Nummer;Totaal van;Jaar;Maand;Procedure categorie;Verblijfscluster;Nationaliteit;Afdoeningscluster;Uitstroom
1;Jaar;2018;;;;;;84740
2;Jaar, Maand;2018;1;;;;;6430
2;Jaar, Maand;2018;2;;;;;5900
2;Jaar, Maand;2018;3;;;;;6660
2;Jaar, Maand;2018;4;;;;;4700
2;Jaar, Maand;2018;5;;;;;5760
2;Jaar, Maand;2018;6;;;;;8390
2;Jaar, Maand;2018;7;;;;;11990
2;Jaar, Maand;2018;8;;;;;9560
2;Jaar, Maand;2018;9;;;;;5920
2;Jaar, Maand;2018;10;;;;;6060
2;Jaar, Maand;2018;11;;;;;6720
2;Jaar, Maand;2018;12;;;;;6650
3;Jaar, Procedure categorie;2018;;TEV;;;;57800
3;Jaar, Procedure categorie;2018;;VVR;;;;26940
4;Jaar, Maand, Procedure categorie;2018;1;TEV;;;;4020
4;Jaar, Maand, Procedure categorie;2018;1;VVR;;;;2400
4;Jaar, Maand, Procedure categorie;2018;2;TEV;;;;4010
4;Jaar, Maand, Procedure categorie;2018;2;VVR;;;;1900
4;Jaar, Maand, Procedure categorie;2018;3;TEV;;;;4870
4;Jaar, Maand, Procedure categorie;2018;3;VVR;;;;1780
4;Jaar, Maand, Procedure categorie;2018;4;TEV;;;;3160
4;Jaar, Maand, Procedure categorie;2018;4;VVR;;;;1550
4;Jaar, Maand, Procedure categorie;2018;5;TEV;;;;3980
4;Jaar, Maand, Procedure categorie;2018;5;VVR;;;;1780
4;Jaar, Maand, Procedure categorie;2018;6;TEV;;;;6070
4;Jaar, Maand, Procedure categorie;2018;6;VVR;;;;2320
4;Jaar, Maand, Procedure categorie;2018;7;TEV;;;;9160
4;Jaar, Maand, Procedure categorie;2018;7;VVR;;;;2830
4;Jaar, Maand, Procedure categorie;2018;8;TEV;;;;6330
4;Jaar, Maand, Procedure categorie;2018;8;VVR;;;;3230
4;Jaar, Maand, Procedure categorie;2018;9;TEV;;;;3660
4;Jaar, Maand, Procedure categorie;2018;9;VVR;;;;2260
4;Jaar, Maand, Procedure categorie;2018;10;TEV;;;;4010
4;Jaar, Maand, Procedure categorie;2018;10;VVR;;;;2050
4;Jaar, Maand, Procedure categorie;2018;11;TEV;;;;4160
4;Jaar, Maand, Procedure categorie;2018;11;VVR;;;;2560
4;Jaar, Maand, Procedure categorie;2018;12;TEV;;;;4360
4;Jaar, Maand, Procedure categorie;2018;12;VVR;;;;2290
5;Jaar, Verblijfscluster;2018;;;Humanitair tijdelijk;;;690
5;Jaar, Verblijfscluster;2018;;;Uitwisseling;;;3580
5;Jaar, Verblijfscluster;2018;;;Studie;;;18670
5;Jaar, Verblijfscluster;2018;;;Arbeid tijdelijk;;;500
5;Jaar, Verblijfscluster;2018;;;Arbeid regulier;;;2410
5;Jaar, Verblijfscluster;2018;;;Kennis en talent;;;19350
5;Jaar, Verblijfscluster;2018;;;Humanitair niet-tijdelijk;;;440
5;Jaar, Verblijfscluster;2018;;;Verblijf als familie- of gezinslid;;;39050
5;Jaar, Verblijfscluster;2018;;;Bijzonder verblijf;;;60
6;Jaar, Maand, Verblijfscluster;2018;1;;Arbeid tijdelijk;;;40
6;Jaar, Maand, Verblijfscluster;2018;1;;Arbeid regulier;;;170
6;Jaar, Maand, Verblijfscluster;2018;1;;Humanitair tijdelijk;;;60
6;Jaar, Maand, Verblijfscluster;2018;1;;Uitwisseling;;;340
6;Jaar, Maand, Verblijfscluster;2018;1;;Studie;;;840
6;Jaar, Maand, Verblijfscluster;2018;1;;Verblijf als familie- of gezinslid;;;3430
6;Jaar, Maand, Verblijfscluster;2018;1;;Kennis en talent;;;1480
6;Jaar, Maand, Verblijfscluster;2018;1;;Humanitair niet-tijdelijk;;;60
6;Jaar, Maand, Verblijfscluster;2018;2;;Arbeid tijdelijk;;;50
6;Jaar, Maand, Verblijfscluster;2018;2;;Arbeid regulier;;;140
6;Jaar, Maand, Verblijfscluster;2018;2;;Humanitair tijdelijk;;;50
6;Jaar, Maand, Verblijfscluster;2018;2;;Uitwisseling;;;340
6;Jaar, Maand, Verblijfscluster;2018;2;;Studie;;;150
6;Jaar, Maand, Verblijfscluster;2018;2;;Verblijf als familie- of gezinslid;;;3740
6;Jaar, Maand, Verblijfscluster;2018;2;;Kennis en talent;;;1380
6;Jaar, Maand, Verblijfscluster;2018;2;;Humanitair niet-tijdelijk;;;50
6;Jaar, Maand, Verblijfscluster;2018;3;;Arbeid tijdelijk;;;60
6;Jaar, Maand, Verblijfscluster;2018;3;;Arbeid regulier;;;230
6;Jaar, Maand, Verblijfscluster;2018;3;;Humanitair tijdelijk;;;50
6;Jaar, Maand, Verblijfscluster;2018;3;;Uitwisseling;;;230
6;Jaar, Maand, Verblijfscluster;2018;3;;Studie;;;100
6;Jaar, Maand, Verblijfscluster;2018;3;;Verblijf als familie- of gezinslid;;;4470
6;Jaar, Maand, Verblijfscluster;2018;3;;Kennis en talent;;;1460
6;Jaar, Maand, Verblijfscluster;2018;3;;Humanitair niet-tijdelijk;;;50
6;Jaar, Maand, Verblijfscluster;2018;4;;Arbeid tijdelijk;;;40
6;Jaar, Maand, Verblijfscluster;2018;4;;Arbeid regulier;;;180
6;Jaar, Maand, Verblijfscluster;2018;4;;Humanitair tijdelijk;;;60
6;Jaar, Maand, Verblijfscluster;2018;4;;Uitwisseling;;;180
6;Jaar, Maand, Verblijfscluster;2018;4;;Studie;;;100
6;Jaar, Maand, Verblijfscluster;2018;4;;Verblijf als familie- of gezinslid;;;2880
