Nummer;Totaal van;Jaar;Maand;Uitstroom;Uitstroom reden
1;Jaar, Uitstroom;2018;;4560;
2;Jaar, Uitstroom, Uitstroom reden;2018;;280;Met periodieke meldplicht
2;Jaar, Uitstroom, Uitstroom reden;2018;;20;Zonder meldplicht
2;Jaar, Uitstroom, Uitstroom reden;2018;;640;Bevel terugkeer EU lidstaat
2;Jaar, Uitstroom, Uitstroom reden;2018;;880;Na uitreiking Terugkeerbesluit
2;Jaar, Uitstroom, Uitstroom reden;2018;;2740;Als gevolg van IBS of strafrechtelijke detentie
3;Jaar, Maand, Uitstroom;2018;1;460;
3;Jaar, Maand, Uitstroom;2018;2;380;
3;Jaar, Maand, Uitstroom;2018;3;380;
3;Jaar, Maand, Uitstroom;2018;4;370;
3;Jaar, Maand, Uitstroom;2018;5;410;
3;Jaar, Maand, Uitstroom;2018;6;350;
3;Jaar, Maand, Uitstroom;2018;7;400;
3;Jaar, Maand, Uitstroom;2018;8;350;
3;Jaar, Maand, Uitstroom;2018;9;380;
3;Jaar, Maand, Uitstroom;2018;10;400;
3;Jaar, Maand, Uitstroom;2018;11;390;
3;Jaar, Maand, Uitstroom;2018;12;300;
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;1;90;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;1;70;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;1;30;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;1;270;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;2;60;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;2;70;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;2;20;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;2;230;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;3;80;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;3;70;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;3;20;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;3;220;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;4;40;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;4;90;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;4;30;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;4;210;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;5;50;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;5;80;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;5;20;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2018;5;10;Zonder meldplicht
