Nummer;Totaal van;Jaar;Maand;Procedure categorie;Verblijfscluster;Afdoeningscluster;Nationaliteit;Uitstroom EU
1;Jaar,;2018;;;;;;5750
2;Jaar, Maand;2018;1;;;;;470
2;Jaar, Maand;2018;2;;;;;490
2;Jaar, Maand;2018;3;;;;;540
2;Jaar, Maand;2018;4;;;;;480
2;Jaar, Maand;2018;5;;;;;500
2;Jaar, Maand;2018;6;;;;;440
2;Jaar, Maand;2018;7;;;;;450
2;Jaar, Maand;2018;8;;;;;420
2;Jaar, Maand;2018;9;;;;;440
2;Jaar, Maand;2018;10;;;;;580
2;Jaar, Maand;2018;11;;;;;450
2;Jaar, Maand;2018;12;;;;;510
3;Jaar, Procedure categorie, Verblijfscluster;2018;;EU-document;Derdelanders;;;5700
3;Jaar, Procedure categorie, Verblijfscluster;2018;;EU-document;EU-burgers;;;40
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;1;EU-document;Derdelanders;;;470
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;2;EU-document;Derdelanders;;;490
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;EU-document;EU-burgers;;;20
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;3;EU-document;Derdelanders;;;520
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;4;EU-document;Derdelanders;;;470
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;5;EU-document;Derdelanders;;;500
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;6;EU-document;Derdelanders;;;440
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;7;EU-document;Derdelanders;;;450
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;8;EU-document;Derdelanders;;;420
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;9;EU-document;Derdelanders;;;440
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;10;EU-document;Derdelanders;;;580
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;11;EU-document;Derdelanders;;;440
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2018;12;EU-document;Derdelanders;;;510
5;Jaar, Procedure categorie, Afdoeningscluster;2018;;EU-document;;Overig;;150
5;Jaar, Procedure categorie, Afdoeningscluster;2018;;EU-document;;Inwilliging;;4700
5;Jaar, Procedure categorie, Afdoeningscluster;2018;;EU-document;;Afwijzing;;900
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;1;EU-document;;Overig;;10
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;1;EU-document;;Inwilliging;;420
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;1;EU-document;;Afwijzing;;40
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;2;EU-document;;Overig;;10
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;2;EU-document;;Inwilliging;;430
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;2;EU-document;;Afwijzing;;50
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;3;EU-document;;Overig;;20
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;3;EU-document;;Inwilliging;;450
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;3;EU-document;;Afwijzing;;70
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;4;EU-document;;Overig;;10
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;4;EU-document;;Inwilliging;;410
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;4;EU-document;;Afwijzing;;50
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;5;EU-document;;Overig;;10
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;5;EU-document;;Inwilliging;;410
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;5;EU-document;;Afwijzing;;80
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;6;EU-document;;Overig;;10
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;6;EU-document;;Inwilliging;;360
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;6;EU-document;;Afwijzing;;70
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;7;EU-document;;Overig;;10
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;7;EU-document;;Inwilliging;;370
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;7;EU-document;;Afwijzing;;70
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;8;EU-document;;Overig;;10
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;8;EU-document;;Inwilliging;;350
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;8;EU-document;;Afwijzing;;60
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;9;EU-document;;Overig;;20
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;9;EU-document;;Inwilliging;;360
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;9;EU-document;;Afwijzing;;60
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;10;EU-document;;Overig;;20
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;10;EU-document;;Inwilliging;;440
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;10;EU-document;;Afwijzing;;120
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;11;EU-document;;Overig;;10
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2018;11;EU-document;;Inwilliging;;320
