Leverancier;1110 - Verhuiskosten personeel (binnen- en buitenland);1120 - Arbeidsomstandigheden en personele zorg (incl. BHV middelen);1130 - Representatie voor eigen personeel;1140 - Instroom, doorstroom en uitstroom van personeel;1150 - Studie en opleiding;1160 - Personeelsevenementen, - bijeenkomsten en recepties;1170 - Noodzakelijke contributies van personeel;1180 - Reis en verblijfkosten;3110 - Uitbesteden organisatie- en formatieadviesopdrachten;3120 - Uitbesteden beleidsadvies- en onderzoeksopdrachten;3130 - Uitbesteden communicatie adviesopdrachten;3140 - Uitbesteden juridische adviesopdrachten;3160 - Uitbesteden accountancy en financi�n;4110 - Consumptieve diensten;4120 - Risicobeheersen;4130 - Schoonmaak;4210 - Post-, koeriers- en transportdiensten;4510 - Inrichting van gebouwen;4610 - Benodigdheden en hulpmiddelen;4710 - Bankdiensten;5210 - Wagenpark;6110 - Aanschaf hardware;6220 - Beheer, onderhoud programmatuur & software;6410 - Spraak en dataverbindingen;6510 - Aan een externe partij uitbestede ICT-dienstverlening;7110 - Gebruik en onderhoud gebouw en terreinen;7210 - Verbruik van energie en water;7410 - Verwerven en afstoten;8110 - Vakliteratuur, abonnementen en overige informatie;8410 - Evenementen en congresorganisatie;8510 - Diversen communicatie;9510 - BZ specifiek;Eindtotaal
&Connect;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
&Samhoud Nederland B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;2
1e Klas' Grand Caf� Restaurant;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
200 cm;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
2BEMOVED B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
5HART-IT OPLEIDINGEN B.V.;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;2
5st3ps lean six sigma;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
7AM Den Haag B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1
A. Bozbey Advocatenkantoor Weteringkade;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;1
A. Pietersen;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1
A. Werkman Tweewielers V.O.F..;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A+O Fonds Rijk;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
a4 Training;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;2
A5tien B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Aaaaha! The Actor Factory B.V.;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1
Aalbers Holding B.V.;;;;;;;;;;;;;;;;;;1;;;;;;;;;;2;;;;;2
Aaltje Vincent & Company;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Abonnementenland;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Absoluta B.V.;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Academie voor de Rechtspraktijk B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
Academy for Recruitment B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
ACE Translations B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
AD EM PRODUCTIES B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
AddieBouwman;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;;;2
ADP International Services B.V.;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;;;;4
Advanced Security Solutions B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Advisory Group Roshd;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Advocatenkantoor Dijkgraaf B.V.;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1
Advocatenkantoor J. Mul;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;1
Advocatenkantoor Jangali;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;1
Advokatenkollektief Oost;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;1
Adwise;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
AEDcompany B.V.;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1
AED-Partner;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1
Affix International;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1
Agile Scrum Group B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Ahrend Nederland B.V.;;2;;;;;;;;;;;;;;;;4;;;;;;;;;;1;;;;;4
Ahrend Support B.V.;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;1
Alex Kemman;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1
Alex Simu;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
Alfabeta Tekst & Training;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Aline Thomassen;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
All About Chocolate;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Allart;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1
Allgifts.nl B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
