﻿handelsnaam_met_anoniem;1120 - Arbeidsomstandigheden en personele zorg (incl. BHV middelen);1130 - Representatie voor eigen personeel;1140 - Instroom, doorstroom en uitstroom van personeel;1150 - Studie en opleiding;1180 - Reis en verblijfkosten;3120 - Uitbesteden beleidsadvies- en onderzoeksopdrachten;4110 - Consumptieve diensten;4120 - Risicobeheersen;4130 - Schoonmaak;4210 - Post-, koeriers- en transportdiensten;4310 - Documentmanagement, Documentontwikkeling en -verwerking;4410 - Afvalzorgmanagement;4510 - Inrichting van gebouwen;4610 - Benodigdheden en hulpmiddelen;5110 - Verblijf extern;5210 - Wagenpark;6210 - Aanschaf programmatuur & software;6410 - Spraak en dataverbindingen;6510 - Aan een externe partij uitbestede ICT-dienstverlening;7110 - Gebruik en onderhoud gebouw en terreinen;7210 - Verbruik van energie en water;7410 - Verwerven en afstoten;8110 - Vakliteratuur, abonnementen en overige informatie;8210 - Vertaaldiensten;8410 - Evenementen en congresorganisatie;9000 - Dienstspecifiek overig;9302 - Laboratoriummaterialen;9303 - Laboratoriuminstrumenten;9304 - Aankoop onderzoeksmateriaal;9540 - EZ specifiek;Eindtotaal
'De Reehorst' B.V.;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2
'Stichting Oud- Ruwiel;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
2 Know How;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
2000nu Communicatie;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
2KNOWHOW, art of change B.V.;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;;;2
4 Fruit Company B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
4C Creative Cad Cam Consultants;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
5hart-It Opleidingen B.V.;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Booth B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A. de Brouwer;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A. den Breejen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A. van den Burg Consulting;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A. van Nieuwenhuijze;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A.A. Bus;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A.G.C. Havermans-Delhij en R.J.M. Havermans;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A.G.F. Kerkdriel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
A.J. de Koning;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A.J. Smelt Pensioen B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A.J.M. Lenssen;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A.M. Burger;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A.M. Lanting Handelsagentuur;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A.M. van Erp & J.M.A. van Erp-Schalks;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A.R. van Kreveld;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
A.T. Martens-Kuperus, R. Martens en P. Martens;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
A12 Van der Valk Hotel Veenendaal B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Aaaaha! The Actor Factory B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Aad Termorshuizen Consultancy;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;1
Aaldering B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Aartsen Breda B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
Aartsen Venlo B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
AB Vakwerk Agri B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
AB Werkt;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
AB Zuid-Holland Bedrijfsverzorging B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ABBEoptics;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
Abel Sensors;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;2
Abeos Agrarisch Personeel B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Abeos Bedrijfsverzorging B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
Abeos Zakelijke Dienstverlening B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;4;;;;;4
Abiant Bedrijfsverzorging B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Absoluta B.V.;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;1
Abus Kraansystemen B.V.;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;1
ACC ICT;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;;;2
Accountor Nederland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
ACG-Holten B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1
Acolad Netherlands B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;2;;;;;2
ACT Commodities B.V.;;;;;;;;;;;;;;;;;;;;;2;;;;;;;;;;2
