Veiling;Van;Tot;Lokatie;Sluiting;Afhalen
2017-07;3-7-2017 10:00;3-7-2017 15:00;Soesterberg;06 jul 10:00 uur;10-14 jul
2017-07;3-7-2017 13:00;3-7-2017 14:00;UOV Almelo;06 jul 10:00 uur;10-14 jul
2017-07;4-7-2017 10:00;4-7-2017 12:00;DRZ Hoogeveen;06 jul 10:00 uur;10-14 jul
2017-07;4-7-2017 10:00;4-7-2017 12:00;Marina Stavoren;06 jul 10:00 uur;10-14 jul
2017-07;4-7-2017 11:00;4-7-2017 12:00;Koninklijke Marine Den Helder;06 jul 10:00 uur;10-14 jul
2017-08;7-8-2017 10:00;7-8-2017 15:00;Soesterberg;10 aug 10:00 uur;14-18 aug
2017-09;4-9-2017 10:00;4-9-2017 15:00;Soesterberg;07 sep 10:00 uur;11-15 sep
2017-10;2-10-2017 10:00;2-10-2017 15:00;Soesterberg;05 okt 10:00 uur;09-13 okt
2017-11;6-11-2017 10:00;6-11-2017 15:00;Soesterberg;09 nov 10:00 uur;13-17 nov
2017-12;4-12-2017 10:00;4-12-2017 15:00;Soesterberg;07 dec 10:00 uur;11-15 dec
