Veiling;Van;Tot;Lokatie;Sluiting;Afhalen
2018-12;3-12-2018 10:00;3-12-2018 15:00;Soesterberg;06 dec 10:00 uur;10-14 dec
2018-12;3-12-2018 11:00;3-12-2018 13:00;Schaap ShipCare BV;06 dec 10:00 uur;10-14 dec
2018-12;3-12-2018 12:00;3-12-2018 14:00;Marina Stavoren;06 dec 10:00 uur;10-14 dec
2019-01;7-1-2019 10:00;7-1-2019 15:00;Soesterberg;10 jan 10:00 uur;14-18 jan
2019-02;4-2-2019 10:00;4-2-2019 15:00;Soesterberg;07 feb 10:00 uur;11-15 feb
2019-03;4-3-2019 10:00;4-3-2019 15:00;Soesterberg;07 mrt 10:00 uur;11-15 mrt
2019-04;1-4-2019 10:00;1-4-2019 15:00;Soesterberg;04 apr 10:00 uur;08-12 apr
2019-05;6-5-2019 10:00;6-5-2019 15:00;Soesterberg;09 mei 10:00 uur;13-17 mei
2019-06;3-6-2019 10:00;3-6-2019 15:00;Soesterberg;06 jun 10:00 uur;10-14 jun
2019-07;1-7-2019 10:00;1-7-2019 15:00;Soesterberg;04 jul 10:00 uur;08-12 jul
2019-08;5-8-2019 10:00;5-8-2019 15:00;Soesterberg;08 aug 10:00 uur;12-16 aug
2019-09;2-9-2019 10:00;2-9-2019 15:00;Soesterberg;05 sep 10:00 uur;09-13 sep
2019-10;7-10-2019 10:00;7-10-2019 15:00;Soesterberg;10 okt 10:00 uur;14-18 okt
2019-11;4-11-2019 10:00;4-11-2019 15:00;Soesterberg;07 nov 10:00 uur;11-15 nov
2019-12;2-12-2019 10:00;2-12-2019 15:00;Soesterberg;05 dec 10:00 uur;09-13 dec
2020-01;6-1-2020 10:00;6-1-2020 15:00;Soesterberg;09 jan 10:00 uur;13-17 jan
