Veiling;Van;Tot;Lokatie;Sluiting;Afhalen
2018-05;7-5-2018 10:00;7-5-2018 15:00;Soesterberg;09 mei 10:00 uur;14-18 mei
2018-05;8-5-2018 13:00;8-5-2018 15:00;Bleiswijk;09 mei 10:00 uur;14-18 mei
2018-05;8-5-2018 10:00;8-5-2018 12:00;Hoogeveen;09 mei 10:00 uur;14-18 mei
2018-05;8-5-2018 13:00;8-5-2018 14:00;Oudemolen;09 mei 10:00 uur;14-18 mei
2018-06;4-6-2018 10:00;4-6-2018 15:00;Soesterberg;07 jun 10:00 uur;11-15 jun
2018-07;2-7-2018 10:00;2-7-2018 15:00;Soesterberg;05 jul 10:00 uur;09-13 jul
2018-08;6-8-2018 10:00;6-8-2018 15:00;Soesterberg;09 aug 10:00 uur;13-17 aug
2018-09;3-9-2018 10:00;3-9-2018 15:00;Soesterberg;06 sep 10:00 uur;10-14 sep
2018-10;1-10-2018 10:00;1-10-2018 15:00;Soesterberg;04 okt 10:00 uur;08-12 okt
2018-11;5-11-2018 10:00;5-11-2018 15:00;Soesterberg;08 nov 10:00 uur;12-16 nov
2018-12;3-12-2018 10:00;3-12-2018 15:00;Soesterberg;06 dec 10:00 uur;10-14 dec
2019-01;7-1-2019 10:00;7-1-2019 15:00;Soesterberg;10 jan 10:00 uur;14-18 jan
