Thema;Werkgebied;;Dataset;Ambitie;Beschrijving;Bron;Aggregatie niveau;Status;Moeilijk-makkelijk toelichting;Facilitator;(landelijke) standaard;Externe sponsor;Hergebruikers/businesscase;Voorbeeld;;;;;;;;;;;;;;;;;;;;
;;Nummer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;1;Verkeersintensiteiten/verkeerstellingen;##;Aantal voertuigen per dag op bepaalde punten per wegvak binnen de provincie. Verkeerslussen, verkeersstromen en mobiliteitsgegevens;Provincie;Ruwe data;100%;Alle provincies leveren een geaggregeerde set door richting het NDW.;NDW;DATEX II;veilig verkeer nederland, van a naar beter, fietsersbond, Rijkswaterstaat;;http://www.ndw.nu/pagina/nl/4/databank/31/actuele_verkeersgegevens/;;;;;;;;;;;;;;;;;;;;
Ruimte & Infrastructuur;Uitvoering van de Wettelijke taak;2;Vergunningen;;Vergunningen die zijn verleend of aangevraagd en worden gehandhaafd door een gemeente, provincie of waterschap.;Landelijk;Ruwe data;;"KOOP gepubliceert; let op; verre van compleet. Elke provincie heeft dit";KOOP;IPM vergunningen;MinBZK;;https://data.overheid.nl/data/dataset/lokale-vergunningen;;;;;;;;;;;;;;;;;;;;
Financi�n ;Uitvoering van de Wettelijke taak;3;Subsidies;####;Overzicht van subsidie-uitgiften binnen de provincie. Jaar, periode, beleidsprogramma, organisatie, wettelijke taak, globaal overzicht gesubsidieerde activiteiten, subsidieregeling, aangevraagd bedrag, verleend bedrag. ;Provincie;Anonimisering voor publicatie;;Veel overheden publiceren deze overzichten al. Een voorbeeld kan genomen worden aan open data over de rijksbegroting (en subsidies): http://opendata.rijksbegroting.nl/;;;;;https://www.noord-holland.nl/dsresource?objectid=86a5f75b-6cf6-415d-941c-1ddebc0e5ccb;;;;;;;;;;;;;;;;;;;;
Bestuur;Uitvoering van de Wettelijke taak;4;Bekendmakingen;#;Besluiten (bijvoorbeeld over het afgeven van een bouw- of kapvergunning) van gemeenten, provincies en waterschappen die worden gepubliceerd in de plaatselijke bladen, dagbladen en Staatscourant;Landelijk;Ruwe data;100%;"Is volledig; landelijk verzameld door KOOP: https://www.overheid.nl/overheidsinformatie/besluitvorming-van-de-overheid/";KOOP;IPM bekendmakingen;MinBZK, MinVenJ;;https://data.overheid.nl/data/dataset/lokale-bekendmakingen;;;;;;;;;;;;;;;;;;;;
;;5;Energietransitie;####;Veel informatie hiervan is erg nuttig voor burgers. Sommige provincies hebben informatie (laten) inwinnen over de potentie van zonneenergie op daken. Daarnaast heeft elke provincie een taak in het aanwijzen van locaties voor windenergie.;Provincie;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;7;Bruggen;#;Data aanbieden van bruggen: (real-time) openingstijden, doorvaarhoogte ;Provincie;Ruwe data;;Data is zonder risico te publiceren;;;;;https://www.varenzh.nl/#/;;;;;;;;;;;;;;;;;;;;
;;8;Interbestuurlijk toezicht ;##;Financi�le informatie over gemeenten, toezicht op statushouders, toezicht op waterschappen, toezicht op archieven, toezicht op RO-zaken;Provincie;;;Alle provincies verzamelen informatie over gemeenten voor het financieel toezicht. Standaardiseren en samenvoegen tot een geheel. Ander toezicht is lastiger en onduidelijk geregeld.;;;;;https://geldersefinancien.nl/;;;;;;;;;;;;;;;;;;;;
;;9;Grondwaterbeschermingsgebieden;#;Overzicht van gebieden waarin het grondwater wordt beschermt. Ook data voortvloeiend uit de bescherming van een gebied;Provincie;;;IS al geharmoniseerd en gezamenlijk aangeboden vanwege INSPIRE;NGR;;;;http://nationaalgeoregister.nl/geonetwork/srv/dut/catalog.search#/metadata/666554ed-5106-487d-b4bf-69fbd888a6d7;;;;;;;;;;;;;;;;;;;;
;;10;Natuurnetwerk Nederland;#;EHS in Nederland. Bestaande en toekomstige natuurgebieden in Nederland.;Provincie;;;IS al geharmoniseerd en gezamenlijk aangeboden vanwege INSPIRE;;;;;https://data.overheid.nl/data/dataset/50581-ehs-2016;;;;;;;;;;;;;;;;;;;;
;Mogelijkheden/mate hergebruik;12;Financi�le verantwoordingsdata;#;"Provinciale begroting, jaarverslag, inkoopdata, aanbestedingen. Linkt naar het actieplan open overheid (begroting en jaarverslag) omdat 
Open Spending Detaildata een actiepunt is uit het Actieplan.";Landelijk;Geaggregeerd;;Aanbestedingen gaan via Pianoo dus kan centraal ontsloten worden.;CBS;IV3;Open State;;https://data.overheid.nl/data/dataset/financiele-informatie-voor-derden-iv3;;;;;;;;;;;;;;;;;;;;
;;13;Handhaving en uitvoeringsinformatie;#;Handhavings informatie, beleidsinformatie, beleidsregels op provinciaal niveau, onderzoeksrapporten, ;Provincie;Ruwe data;;Niet of nauwelijks gestructureerd beschikbaar, bron is documentaire informatievoorziening;KOOP;;;;voorbeeld landelijk: http://puc.overheid.nl;;;;;;;;;;;;;;;;;;;;
Economie;Mogelijkheden/mate hergebruik;14;Werklocaties/bedrijventerreinen;#;Kantoren- en bedrijventerreinen binnen de gemeenten/provincies, met informatie over vrijstaande/leegstaande/te bouwen panden;Landelijk;Ruwe data;;"Gegevens over bedrijventerreinen worden door provincies verzameld bij gemeenten en geleverd aan IBIS (Integraal Bedrijventerrein Informatiesysteem; www.ibis-bedrijventerreinen.nl) ter inventarisatie en informatie over uitgiftes over bedrijvenlocaties in Nederland ";IPO;;Kamer van Koophandel;;https://www.ibis-bedrijventerreinen.nl/;;;;;;;;;;;;;;;;;;;;
