Nummer;Totaal van;Jaar;Maand;Opvangvorm;Verblijfsduur;Land van herkomst;Vergunninghouder;Bezetting
1;Jaar, Maand;2019;1;;;;;22880
1;Jaar, Maand;2019;2;;;;;23030
1;Jaar, Maand;2019;3;;;;;23610
1;Jaar, Maand;2019;4;;;;;23700
1;Jaar, Maand;2019;5;;;;;23530
1;Jaar, Maand;2019;6;;;;;24250
1;Jaar, Maand;2019;7;;;;;24650
1;Jaar, Maand;2019;8;;;;;25190
1;Jaar, Maand;2019;9;;;;;26200
1;Jaar, Maand;2019;10;;;;;26740
1;Jaar, Maand;2019;11;;;;;27250
1;Jaar, Maand;2019;12;;;;;27320
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;<3 mnd;;Geen Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;>= 10 jaar;;Geen Vergunninghouder;50
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;1-2 jaar;;Geen Vergunninghouder;170
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;1-2 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;2-3 jaar;;Geen Vergunninghouder;130
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;2-3 jaar;;Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;3-4 jaar;;Geen Vergunninghouder;210
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;3-6 mnd;;Geen Vergunninghouder;30
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;4-5 jaar;;Geen Vergunninghouder;150
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;5-6 jaar ;;Geen Vergunninghouder;80
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;6-12 mnd;;Geen Vergunninghouder;70
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;6-7 jaar;;Geen Vergunninghouder;90
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;6-7 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;7-8 jaar;;Geen Vergunninghouder;90
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;7-8 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;8-9 jaar;;Geen Vergunninghouder;100
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;9-10 jaar;;Geen Vergunninghouder;40
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Gezinslocaties;9-10 jaar;;Vergunninghouder;10
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;<3 mnd;;Geen Vergunninghouder;5860
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;<3 mnd;;Vergunninghouder;1190
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;>= 10 jaar;;Geen Vergunninghouder;30
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;1-2 jaar;;Geen Vergunninghouder;1360
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;1-2 jaar;;Vergunninghouder;710
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;2-3 jaar;;Geen Vergunninghouder;490
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;2-3 jaar;;Vergunninghouder;110
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;3-4 jaar;;Geen Vergunninghouder;770
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;3-4 jaar;;Vergunninghouder;160
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;3-6 mnd;;Geen Vergunninghouder;4830
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;3-6 mnd;;Vergunninghouder;760
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;4-5 jaar;;Geen Vergunninghouder;140
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;4-5 jaar;;Vergunninghouder;20
2;Jaar, Maand, Opvangvorm, Vergunninghouder, Verblijfsduur;2019;1;Opvang excl. onderdaklocaties;5-6 jaar ;;Geen Vergunninghouder;70
