Veiling;Van;Tot;Lokatie;Sluiting;Afhalen
2017-05;1-5-2017 10:00;1-5-2017 15:00;Soesterberg;04 mei 10:00 uur;08-12 mei
2017-05;2-5-2017 10:00;2-5-2017 12:00;DRZ Hoogeveen;04 mei 10:00 uur;08-12 mei
2017-05;2-5-2017 11:00;2-5-2017 13:00;Koninklijke Marine Den Helder;04 mei 10:00 uur;08-12 mei
2017-05;2-5-2017 13:00;2-5-2017 15:00;DRZ Bleiswijk;04 mei 10:00 uur;08-12 mei
2017-06;6-6-2017 10:00;6-6-2017 15:00;Soesterberg;08 jun 10:00 uur;12-16 jun
2017-07;3-7-2017 10:00;3-7-2017 15:00;Soesterberg;06 jul 10:00 uur;10-14 jul
2017-08;7-8-2017 10:00;7-8-2017 15:00;Soesterberg;10 aug 10:00 uur;14-18 aug
2017-09;4-9-2017 10:00;4-9-2017 15:00;Soesterberg;07 sep 10:00 uur;11-15 sep
2017-10;2-10-2017 10:00;2-10-2017 15:00;Soesterberg;05 okt 10:00 uur;09-13 okt
2017-11;6-11-2017 10:00;6-11-2017 15:00;Soesterberg;09 nov 10:00 uur;13-17 nov
2017-12;4-12-2017 10:00;4-12-2017 15:00;Soesterberg;07 dec 10:00 uur;11-15 dec
