Nummer;Totaal van;Jaar;Maand;Categorie;Nationaliteit;Aantal vertrek
1;Jaar;2019;;;;18720
2;Jaar, Maand;2019;1;;;2170
2;Jaar, Maand;2019;2;;;2130
2;Jaar, Maand;2019;3;;;2150
2;Jaar, Maand;2019;4;;;2110
2;Jaar, Maand;2019;5;;;2220
2;Jaar, Maand;2019;6;;;1990
2;Jaar, Maand;2019;7;;;2160
2;Jaar, Maand;2019;8;;;1880
2;Jaar, Maand;2019;9;;;1920
3;Jaar, Maand, Categorie;2019;1;Gedwongen vertrek;;460
3;Jaar, Maand, Categorie;2019;1;Zelfstandig vertrek;;470
3;Jaar, Maand, Categorie;2019;1;Zelfstandig vertrek zonder toezicht;;1240
3;Jaar, Maand, Categorie;2019;2;Gedwongen vertrek;;550
3;Jaar, Maand, Categorie;2019;2;Zelfstandig vertrek;;380
3;Jaar, Maand, Categorie;2019;2;Zelfstandig vertrek zonder toezicht;;1190
3;Jaar, Maand, Categorie;2019;3;Gedwongen vertrek;;530
3;Jaar, Maand, Categorie;2019;3;Zelfstandig vertrek;;420
3;Jaar, Maand, Categorie;2019;3;Zelfstandig vertrek zonder toezicht;;1200
3;Jaar, Maand, Categorie;2019;4;Gedwongen vertrek;;530
3;Jaar, Maand, Categorie;2019;4;Zelfstandig vertrek;;470
3;Jaar, Maand, Categorie;2019;4;Zelfstandig vertrek zonder toezicht;;1110
3;Jaar, Maand, Categorie;2019;5;Gedwongen vertrek;;560
3;Jaar, Maand, Categorie;2019;5;Zelfstandig vertrek;;480
3;Jaar, Maand, Categorie;2019;5;Zelfstandig vertrek zonder toezicht;;1180
3;Jaar, Maand, Categorie;2019;6;Gedwongen vertrek;;540
3;Jaar, Maand, Categorie;2019;6;Zelfstandig vertrek;;410
3;Jaar, Maand, Categorie;2019;6;Zelfstandig vertrek zonder toezicht;;1050
3;Jaar, Maand, Categorie;2019;7;Gedwongen vertrek;;540
3;Jaar, Maand, Categorie;2019;7;Zelfstandig vertrek;;390
3;Jaar, Maand, Categorie;2019;7;Zelfstandig vertrek zonder toezicht;;1230
3;Jaar, Maand, Categorie;2019;8;Gedwongen vertrek;;480
3;Jaar, Maand, Categorie;2019;8;Zelfstandig vertrek;;380
3;Jaar, Maand, Categorie;2019;8;Zelfstandig vertrek zonder toezicht;;1020
3;Jaar, Maand, Categorie;2019;9;Gedwongen vertrek;;490
3;Jaar, Maand, Categorie;2019;9;Zelfstandig vertrek;;430
3;Jaar, Maand, Categorie;2019;9;Zelfstandig vertrek zonder toezicht;;990
4;Jaar, Categorie;2019;;Gedwongen vertrek;;4680
4;Jaar, Categorie;2019;;Zelfstandig vertrek;;3830
4;Jaar, Categorie;2019;;Zelfstandig vertrek zonder toezicht;;10220
5;Jaar, Maand, Nationaliteit;2019;1;;Afghaanse;50
5;Jaar, Maand, Nationaliteit;2019;1;;Albanese;80
5;Jaar, Maand, Nationaliteit;2019;1;;Algerijnse;220
5;Jaar, Maand, Nationaliteit;2019;1;;Amerikaans burger;10
5;Jaar, Maand, Nationaliteit;2019;1;;Angolese;10
5;Jaar, Maand, Nationaliteit;2019;1;;Armeense;20
5;Jaar, Maand, Nationaliteit;2019;1;;Azerbeidzjaanse;30
5;Jaar, Maand, Nationaliteit;2019;1;;Belarussische;50
5;Jaar, Maand, Nationaliteit;2019;1;;Bengalese;10
5;Jaar, Maand, Nationaliteit;2019;1;;Braziliaanse;50
5;Jaar, Maand, Nationaliteit;2019;1;;Burger van Bosni�-Herzegovina;20
5;Jaar, Maand, Nationaliteit;2019;1;;Burger van Congo;10
5;Jaar, Maand, Nationaliteit;2019;1;;Burundese;10
5;Jaar, Maand, Nationaliteit;2019;1;;Canadese;20
5;Jaar, Maand, Nationaliteit;2019;1;;Chileense;10
5;Jaar, Maand, Nationaliteit;2019;1;;Chinese;40
5;Jaar, Maand, Nationaliteit;2019;1;;Colombiaanse;20
5;Jaar, Maand, Nationaliteit;2019;1;;Cubaanse;10
5;Jaar, Maand, Nationaliteit;2019;1;;Egyptische;20
5;Jaar, Maand, Nationaliteit;2019;1;;Eritrese;80
5;Jaar, Maand, Nationaliteit;2019;1;;Ethiopische;10
5;Jaar, Maand, Nationaliteit;2019;1;;Filipijnse;10
5;Jaar, Maand, Nationaliteit;2019;1;;Gambiaanse;30
5;Jaar, Maand, Nationaliteit;2019;1;;Georgische;50
5;Jaar, Maand, Nationaliteit;2019;1;;Ghanese;30
5;Jaar, Maand, Nationaliteit;2019;1;;Guinese;30
5;Jaar, Maand, Nationaliteit;2019;1;;Hondurese;10
5;Jaar, Maand, Nationaliteit;2019;1;;Indiase;20
5;Jaar, Maand, Nationaliteit;2019;1;;Indonesische;20
5;Jaar, Maand, Nationaliteit;2019;1;;Iraakse;90
5;Jaar, Maand, Nationaliteit;2019;1;;Iraanse;70
5;Jaar, Maand, Nationaliteit;2019;1;;Ivoriaanse;10
5;Jaar, Maand, Nationaliteit;2019;1;;Jordaanse;10
5;Jaar, Maand, Nationaliteit;2019;1;;Kameroense;10
5;Jaar, Maand, Nationaliteit;2019;1;;Kenyaanse;10
5;Jaar, Maand, Nationaliteit;2019;1;;Kosovaarse;10
5;Jaar, Maand, Nationaliteit;2019;1;;Libische;40
5;Jaar, Maand, Nationaliteit;2019;1;;Marokkaanse;180
5;Jaar, Maand, Nationaliteit;2019;1;;Moldavische;110
5;Jaar, Maand, Nationaliteit;2019;1;;Mongolische;10
5;Jaar, Maand, Nationaliteit;2019;1;;Nicaraguaanse;10
