Nummer;Totaal van;Jaar;Maand;Categorie;Nationaliteit;Vertrek
1;Jaar;2019;;;;12500
2;Jaar, Maand;2019;1;;;1450
2;Jaar, Maand;2019;2;;;1420
2;Jaar, Maand;2019;3;;;1420
2;Jaar, Maand;2019;4;;;1430
2;Jaar, Maand;2019;5;;;1530
2;Jaar, Maand;2019;6;;;1330
2;Jaar, Maand;2019;7;;;1470
2;Jaar, Maand;2019;8;;;1280
2;Jaar, Maand;2019;9;;;1180
3;Jaar, Maand, Categorie;2019;1;Zelfstandig vertrek zonder toezicht;;820
3;Jaar, Maand, Categorie;2019;1;Zelfstandig vertrek uit Nederland;;400
3;Jaar, Maand, Categorie;2019;1;Gedwongen vertrek uit Nederland;;230
3;Jaar, Maand, Categorie;2019;2;Zelfstandig vertrek zonder toezicht;;830
3;Jaar, Maand, Categorie;2019;2;Zelfstandig vertrek uit Nederland;;400
3;Jaar, Maand, Categorie;2019;2;Gedwongen vertrek uit Nederland;;190
3;Jaar, Maand, Categorie;2019;3;Zelfstandig vertrek zonder toezicht;;820
3;Jaar, Maand, Categorie;2019;3;Zelfstandig vertrek uit Nederland;;390
3;Jaar, Maand, Categorie;2019;3;Gedwongen vertrek uit Nederland;;220
3;Jaar, Maand, Categorie;2019;4;Zelfstandig vertrek zonder toezicht;;720
3;Jaar, Maand, Categorie;2019;4;Zelfstandig vertrek uit Nederland;;470
3;Jaar, Maand, Categorie;2019;4;Gedwongen vertrek uit Nederland;;240
3;Jaar, Maand, Categorie;2019;5;Zelfstandig vertrek zonder toezicht;;870
3;Jaar, Maand, Categorie;2019;5;Zelfstandig vertrek uit Nederland;;420
3;Jaar, Maand, Categorie;2019;5;Gedwongen vertrek uit Nederland;;240
3;Jaar, Maand, Categorie;2019;6;Zelfstandig vertrek zonder toezicht;;760
3;Jaar, Maand, Categorie;2019;6;Zelfstandig vertrek uit Nederland;;330
3;Jaar, Maand, Categorie;2019;6;Gedwongen vertrek uit Nederland;;230
3;Jaar, Maand, Categorie;2019;7;Zelfstandig vertrek zonder toezicht;;860
3;Jaar, Maand, Categorie;2019;7;Zelfstandig vertrek uit Nederland;;370
3;Jaar, Maand, Categorie;2019;7;Gedwongen vertrek uit Nederland;;240
3;Jaar, Maand, Categorie;2019;8;Zelfstandig vertrek zonder toezicht;;730
3;Jaar, Maand, Categorie;2019;8;Zelfstandig vertrek uit Nederland;;300
3;Jaar, Maand, Categorie;2019;8;Gedwongen vertrek uit Nederland;;250
3;Jaar, Maand, Categorie;2019;9;Zelfstandig vertrek zonder toezicht;;690
3;Jaar, Maand, Categorie;2019;9;Zelfstandig vertrek uit Nederland;;280
3;Jaar, Maand, Categorie;2019;9;Gedwongen vertrek uit Nederland;;210
4;Jaar, Categorie;2019;;Gedwongen vertrek uit Nederland;;2050
4;Jaar, Categorie;2019;;Zelfstandig vertrek uit Nederland;;3350
4;Jaar, Categorie;2019;;Zelfstandig vertrek zonder toezicht;;7100
5;Jaar, Maand, Nationaliteit;2019;1;;Afghaanse;30
5;Jaar, Maand, Nationaliteit;2019;1;;Albanese;60
5;Jaar, Maand, Nationaliteit;2019;1;;Algerijnse;140
5;Jaar, Maand, Nationaliteit;2019;1;;Amerikaans burger;10
5;Jaar, Maand, Nationaliteit;2019;1;;Angolese;10
5;Jaar, Maand, Nationaliteit;2019;1;;Armeense;20
5;Jaar, Maand, Nationaliteit;2019;1;;Azerbeidzjaanse;20
5;Jaar, Maand, Nationaliteit;2019;1;;Belarussische;40
5;Jaar, Maand, Nationaliteit;2019;1;;Braziliaanse;20
5;Jaar, Maand, Nationaliteit;2019;1;;Burger van Bosni�-Herzegovina;20
5;Jaar, Maand, Nationaliteit;2019;1;;Burger van Congo;10
5;Jaar, Maand, Nationaliteit;2019;1;;Burundese;10
5;Jaar, Maand, Nationaliteit;2019;1;;Chinese;20
5;Jaar, Maand, Nationaliteit;2019;1;;Colombiaanse;10
5;Jaar, Maand, Nationaliteit;2019;1;;Cubaanse;10
5;Jaar, Maand, Nationaliteit;2019;1;;Egyptische;10
5;Jaar, Maand, Nationaliteit;2019;1;;Eritrese;60
5;Jaar, Maand, Nationaliteit;2019;1;;Ethiopische;10
5;Jaar, Maand, Nationaliteit;2019;1;;Filipijnse;10
5;Jaar, Maand, Nationaliteit;2019;1;;Gambiaanse;20
5;Jaar, Maand, Nationaliteit;2019;1;;Georgische;40
5;Jaar, Maand, Nationaliteit;2019;1;;Ghanese;10
5;Jaar, Maand, Nationaliteit;2019;1;;Guinese;20
5;Jaar, Maand, Nationaliteit;2019;1;;Indiase;10
5;Jaar, Maand, Nationaliteit;2019;1;;Indonesische;10
5;Jaar, Maand, Nationaliteit;2019;1;;Iraakse;60
5;Jaar, Maand, Nationaliteit;2019;1;;Iraanse;30
5;Jaar, Maand, Nationaliteit;2019;1;;Ivoriaanse;10
5;Jaar, Maand, Nationaliteit;2019;1;;Kameroense;10
5;Jaar, Maand, Nationaliteit;2019;1;;Kenyaanse;10
5;Jaar, Maand, Nationaliteit;2019;1;;Kosovaarse;10
5;Jaar, Maand, Nationaliteit;2019;1;;Libische;30
5;Jaar, Maand, Nationaliteit;2019;1;;Marokkaanse;110
5;Jaar, Maand, Nationaliteit;2019;1;;Moldavische;100
5;Jaar, Maand, Nationaliteit;2019;1;;Mongolische;10
5;Jaar, Maand, Nationaliteit;2019;1;;Nigeriaanse;40
5;Jaar, Maand, Nationaliteit;2019;1;;Oekra�ense;110
5;Jaar, Maand, Nationaliteit;2019;1;;Onbekend;10
