Ministerie;Handelsnaam;9010 - GWW;9301 - Laboratoriumonderzoek;9302 - Laboratoriummaterialen;9303 - Laboratoriuminstrumenten;9304 - Aankoop onderzoeksmateriaal;9305 - Research & development;9410 - Lokale belastingen - waterschapslasten;9510 - BZ Specifiek;9520 - BZK Specifiek;9530 - DEF specifiek;9540 - EZ Specifiek;9550 - FIN specifiek;9560 - I&M specifiek;9570 - OCW specifiek;9580 - SZW specifiek;9590 - V&J specifiek;9600 - VWS Specifiek;Eindtotaal
BZ;Alliance Francaise de La Haye;;;;;;;;1;;;;;;;;;;1
BZ;ESL Taalreizen B.V.;;;;;;;;1;;;;;;;;;;1
BZ;GGN Mastering Credit N.V.;;;;;;;;1;;;;;;;;;;1
BZ;Maatschap Alingua;;;;;;;;1;;;;;;;;;;1
BZ;Stg. Inst. voor Nederlands Internetonderwijs;;;;;;;;1;;;;;;;;;;1
BZ;Stichting Ibid;;;;;;;;2;;;;;;;;;;2
BZ;Stichting NTC School De Boomkikker;;;;;;;;2;;;;;;;;;;2
BZ;'t Klokhuis;;;;;;;;2;;;;;;;;;;2
BZK;2Xplain V.O.F.;;;;;;;;;3;;;;;;;;;3
BZK;A. de Jong Installatietechniek B.V.;;;;;;;;;3;;;;;;;;;3
BZK;A.G. van de Scheur Onroerend Goed B.V.;;;;;;;;;1;;;;;;;;;1
BZK;A.G.M. van de Looi Longartsenpraktijk B.V.;;;;;;;;;1;;;;;;;;;1
BZK;Aannemersbedrijf G.B. van Hoek B.V.;;;;;;;;;2;;;;;;;;;2
BZK;Aannemersbedrijf Gebroeders Horstink B.V.;;;;;;;;;6;;;;;;;;;6
BZK;Aannemersbedrijf Roseboom B.V.;;;;;;;;;1;;;;;;;;;1
BZK;Aannemingsbedrijf Hoefakker B.V.;;;;;;;;;2;;;;;;;;;2
BZK;Aannemingsbedrijf Nico de Bont B.V.;;;;;;;;;3;;;;;;;;;3
BZK;ABC Bouwmanagement;;;;;;;;;2;;;;;;;;;2
BZK;Abma Schreurs Advocaten B.V.;;;;;;;;;1;;;;;;;;;1
BZK;Accanto B.V.;;;;;;;;;2;;;;;;;;;2
BZK;AchtenvanGent Notarissen;;;;;;;;;1;;;;;;;;;1
BZK;Actis B.V.;;;;;;;;;1;;;;;;;;;1
BZK;Actus Notarissen N.V.;;;;;;;;;1;;;;;;;;;1
BZK;Ad Hoc Data B.V.;;;;;;;;;2;;;;;;;;;2
BZK;Adv.- en Inst.bur. 'Warmtebouw Utrecht' B.V.;;;;;;;;;2;;;;;;;;;2
BZK;Advies & Technisch Beheer Purmerend;;;;;;;;;1;;;;;;;;;1
BZK;Adviesbureau 'Het betere cont(r)act';;;;;;;;;3;;;;;;;;;3
BZK;Agrec Zelle B.V.;;;;;;;;;1;;;;;;;;;1
BZK;Alewijnse Utrecht;;;;;;;;;2;;;;;;;;;2
BZK;Almeer Notaris B.V.;;;;;;;;;1;;;;;;;;;1
BZK;Alsta B.V.;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 116;;;;;;;;;2;;;;;;;;;2
BZK;Anoniem 137;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 145;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 147;;;;;;;;;3;;;;;;;;;3
BZK;Anoniem 152;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 153;;;;;;;;;4;;;;;;;;;4
BZK;Anoniem 183;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 202;;;;;;;;;2;;;;;;;;;2
BZK;Anoniem 212;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 221;;;;;;;;;2;;;;;;;;;2
BZK;Anoniem 222;;;;;;;;;2;;;;;;;;;2
BZK;Anoniem 234;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 266;;;;;;;;;2;;;;;;;;;2
BZK;Anoniem 295;;;;;;;;;2;;;;;;;;;2
BZK;Anoniem 3;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 302;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 400;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 406;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 411;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 464;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 466;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 485;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 521;;;;;;;;;2;;;;;;;;;2
BZK;Anoniem 553;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 557;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 577;;;;;;;;;1;;;;;;;;;1
BZK;Anoniem 592;;;;;;;;;1;;;;;;;;;1
BZK;ANP Photo;;;;;;;;;1;;;;;;;;;1
BZK;Ansul;;;;;;;;;1;;;;;;;;;1
BZK;Antargaz Nederland B.V.;;;;;;;;;1;;;;;;;;;1
BZK;ARCADIS Nederland B.V.;;;;;;;;;2;;;;;;;;;2
BZK;Architektenburo Veldman Rietbroek Smit B.V.;;;;;;;;;2;;;;;;;;;2
BZK;Artikraak;;;;;;;;;2;;;;;;;;;2
BZK;ASB Security B.V.;;;;;;;;;1;;;;;;;;;1
BZK;AVDD;;;;;;;;;1;;;;;;;;;1
BZK;B & C Milieuconsultancy B.V.;;;;;;;;;2;;;;;;;;;2
BZK;B & L B.V.;;;;;;;;;2;;;;;;;;;2
BZK;B&G Hekwerk B.V.;;;;;;;;;1;;;;;;;;;1
