Ministerie;Leverancier;9100 - GWW;9301 - Laboratoriumonderzoek;9302 - Laboratoriummaterialen;9303 - Laboratoriuminstrumenten;9304 - Aankoop onderzoeksmateriaal;9305 - Research & development;9410 - Lokale belastingen - waterschapslasten;9500 - AZ specifiek;9510 - BZ specifiek;9520 - BZK specifiek;9530 - DEF specifiek;9540 - EZ specifiek;9550 - Fin specifiek;9560 - I&M specifiek;9570 - OCW specifiek;9580 - SZW specifiek;9590 - V&J specifiek;9600 - VWS specifiek;Eindtotaal
AZ;24Baby.nl B.V.;;;;;;;;2;;;;;;;;;;;2
AZ;A.P. van Staveren;;;;;;;;1;;;;;;;;;;;1
AZ;Achtung B.V.;;;;;;;;1;;;;;;;;;;;1
AZ;Arenda Oomen Fotografie;;;;;;;;1;;;;;;;;;;;1
AZ;Bart Versteeg fotograaf;;;;;;;;1;;;;;;;;;;;1
AZ;Behavior Change Group B.V.;;;;;;;;3;;;;;;;;;;;3
AZ;Blauw Research B.V.;;;;;;;;4;;;;;;;;;;;4
AZ;Bureau voor Overheidscommunicatie B.V.;;;;;;;;5;;;;;;;;;;;5
AZ;Cheil Benelux B.V.;;;;;;;;3;;;;;;;;;;;3
AZ;Classic FM B.V.;;;;;;;;2;;;;;;;;;;;2
AZ;Commerci�le Radio Nederland;;;;;;;;4;;;;;;;;;;;4
AZ;COMPAREX Nederland B.V.;;;;;;;;1;;;;;;;;;;;1
AZ;DDAI;;;;;;;;1;;;;;;;;;;;1
AZ;Dedicon B.V.;;;;;;;;1;;;;;;;;;;;1
AZ;Direct Response Drukwerk Support B.V.;;;;;;;;1;;;;;;;;;;;1
AZ;DPI;;;;;;;;2;;;;;;;;;;;2
AZ;Duwtje B.V.;;;;;;;;1;;;;;;;;;;;1
AZ;DVJ Insights;;;;;;;;7;;;;;;;;;;;7
AZ;Eend;;;;;;;;2;;;;;;;;;;;2
AZ;Entopic B.V.;;;;;;;;2;;;;;;;;;;;2
AZ;Ergo B.V.;;;;;;;;2;;;;;;;;;;;2
AZ;every media;;;;;;;;1;;;;;;;;;;;1
AZ;F & P Media B.V.;;;;;;;;3;;;;;;;;;;;3
AZ;Ferro;;;;;;;;2;;;;;;;;;;;2
AZ;Fotografie Jurgen Huiskes;;;;;;;;1;;;;;;;;;;;1
AZ;FunFairGreen B.V.;;;;;;;;2;;;;;;;;;;;2
AZ;Golddog;;;;;;;;1;;;;;;;;;;;1
AZ;Goldstoff Holland B.V.;;;;;;;;5;;;;;;;;;;;5
AZ;Harbers & Van Goethem;;;;;;;;1;;;;;;;;;;;1
AZ;HVR PA/PR;;;;;;;;1;;;;;;;;;;;1
AZ;Ilse Wolf Fotografie;;;;;;;;1;;;;;;;;;;;1
AZ;Imageselect B.V.;;;;;;;;1;;;;;;;;;;;1
AZ;Initiative Media B.V.;;;;;;;;5;;;;;;;;;;;5
AZ;Jeannette Vos Opleidingen;;;;;;;;1;;;;;;;;;;;1
AZ;Jenny van den Broeke;;;;;;;;1;;;;;;;;;;;1
AZ;Johnny Wonder B.V.;;;;;;;;1;;;;;;;;;;;1
AZ;Mare Holland B.V.;;;;;;;;3;;;;;;;;;;;3
AZ;Marketresponse Nederland B.V.;;;;;;;;2;;;;;;;;;;;2
AZ;MatZwart;;;;;;;;1;;;;;;;;;;;1
AZ;Media Benchmark B.V.;;;;;;;;1;;;;;;;;;;;1
AZ;Mies;;;;;;;;1;;;;;;;;;;;1
AZ;Motivaction International B.V.;;;;;;;;4;;;;;;;;;;;4
AZ;MWM2 B.V.;;;;;;;;3;;;;;;;;;;;3
AZ;Nationale Beeldbank B.V.;;;;;;;;1;;;;;;;;;;;1
AZ;Noise B.V.;;;;;;;;6;;;;;;;;;;;6
AZ;Novagraaf IP NL B.V.;;;;;;;;1;;;;;;;;;;;1
AZ;Omroep Reclame Nederland Sales C.V.;;;;;;;;4;;;;;;;;;;;4
AZ;Ontwerpwerk B.V.;;;;;;;;1;;;;;;;;;;;1
AZ;Open Now B.V.;;;;;;;;6;;;;;;;;;;;6
AZ;Perspective Insights Design Academy;;;;;;;;2;;;;;;;;;;;2
AZ;Publiquest, de Communicatie Co�peratie U.A.;;;;;;;;1;;;;;;;;;;;1
AZ;Q-music Nederland B.V.;;;;;;;;5;;;;;;;;;;;5
AZ;Quintens Advies & Management B.V.;;;;;;;;1;;;;;;;;;;;1
AZ;Radio 10 B.V.;;;;;;;;5;;;;;;;;;;;5
AZ;Radio 538 B.V.;;;;;;;;6;;;;;;;;;;;6
AZ;Radio Veronica 103 FM B.V.;;;;;;;;4;;;;;;;;;;;4
AZ;RadioCorp B.V.;;;;;;;;3;;;;;;;;;;;3
AZ;RAI Amsterdam B.V.;;;;;;;;2;;;;;;;;;;;2
AZ;Rijksoverheid;;;;;;;;8;;;;;;;;;;;8
AZ;Roel Dijkstra Persfotografie;;;;;;;;1;;;;;;;;;;;1
AZ;Roorda Reclamebureau B.V.;;;;;;;;7;;;;;;;;;;;7
AZ;RTL Nederland B.V.;;;;;;;;7;;;;;;;;;;;7
AZ;Ruigrok NetPanel;;;;;;;;2;;;;;;;;;;;2
AZ;RvdS;;;;;;;;1;;;;;;;;;;;1
AZ;Schinkelshoek & Verhoog B.V.;;;;;;;;1;;;;;;;;;;;1
AZ;Schwandt Information Design;;;;;;;;1;;;;;;;;;;;1
AZ;Sky Radio B.V.;;;;;;;;5;;;;;;;;;;;5
AZ;SLAM! FM;;;;;;;;3;;;;;;;;;;;3
AZ;Soundfocus B.V.;;;;;;;;1;;;;;;;;;;;1
