Ministerie;Leverancier;8000 - Communicatie overig;8110 - Vakliteratuur, abonnementen en overige informatie;8210 - Vertaaldiensten;8310 - Relatiegeschenken (niet voor eigen personeel);8410 - Evenementen en congresorganisatie;8510 - Diversen communicatie;Eindtotaal
AZ;(BBP) Beerens-Business Press B.V.;;1;;;;;1
AZ;1848 B.V.;;1;;;;1;2
AZ;About Flowers;;;;1;;;1
AZ;Adfo Groep B.V.;;1;;;;;1
AZ;Agility PR Solutions;;;;;;1;1
AZ;Amigoe-E N.V;;1;;;;;1
AZ;Andermanskeuken;;;;1;;;1
AZ;ANP Photo;;;;;;6;6
AZ;Antiliaans Dagblad;;1;;;;;1
AZ;Arbor Media Services B.V.;;;;;;1;1
AZ;Ardis Organisatieontwikkeling B.V.;;;;;;1;1
AZ;Arenda Oomen Fotografie;;;;;;1;1
AZ;Audax Publishing B.V.;;1;;;;;1
AZ;B.V. Weekbladpers;;1;;;;;1
AZ;Bart Maat Fotografie;;;;;;1;1
AZ;Binnenlands Bestuur B.V.;;1;;;;;1
AZ;Bobbe International B.V.;;3;;;;;3
AZ;Boekhandel Van Stockum Belinfante & Coebergh;;1;;;;;1
AZ;bol.com B.V.;;1;;;;;1
AZ;Boom uitgevers Den Haag;;1;;;;;1
AZ;Bredemeijer Group B.V.;;;;1;;;1
AZ;Brug in Bedrijf;;;;;1;;1
AZ;Bureau Zuidema B.V.;;;;;2;;2
AZ;Compaijen C&C B.V.;;;;;1;;1
AZ;Co�peratief Congrestolkensecretariaat UA;;;1;1;;;1
AZ;De Denksmederij;;;;;1;;1
AZ;De Groene Amsterdammer weekbl. voor Nederland;;1;;;;;1
AZ;De Helling;;1;;;;;1
AZ;De Issuemakers B.V.;;;;;1;;1
AZ;de Redactietoko;;;;;1;1;2
AZ;De Ruiter Communicatie-Advies;;;;;;2;2
AZ;De Stadskwekerij B.V.;;;;;1;;1
AZ;De Volkskrant B.V.;;1;;;;;1
AZ;De Wit Fotografie;;;;;;1;1
AZ;Dentsu Netherlands B.V.;;;;;;2;2
AZ;Der Spiegel;;1;;;;;1
AZ;DPG Media B.V.;;1;;;;;1
AZ;Drive Innovation Insights;;;;;1;;1
AZ;Dutch Photo Press;;;;;;1;1
AZ;Dutch Press Photo Agency Mischa Schoemaker;;;;;;1;1
AZ;Dux Pactum B.V.;;;;;;1;1
AZ;Elja Daae Marketingadvies;;;;;1;;1
AZ;Erdee Media B.V.;;1;;;;;1
AZ;Erik Jansen Fotografie;;;;;;1;1
AZ;every media;;;;;;2;2
AZ;Evite Services B.V.;;;;;1;;1
AZ;faculteit Koninklijk Conservatorium;;;;;;1;1
AZ;Ferro Explore B.V.;;;;;;2;2
AZ;Follow The Money B.V.;;1;;;;;1
AZ;Fotogeniek;;;;;;1;1
AZ;Fotografie : Paul Voorham;;;;;;1;1
AZ;Frank van Beek Fotografie;;;;;;1;1
AZ;Fred Plug Beheer B.V.;;;;1;;;1
AZ;FRESH! Catering;;;;;;1;1
AZ;Gabriel van den Brink;;;;;;1;1
AZ;Geert Maarse;;;;;1;;1
AZ;gefeliciTAART B.V.;;;;;1;;1
AZ;Geitenkwark;;;;;1;;1
AZ;Genootschap Onze Taal;;;;;;1;1
AZ;Global Talk Netherlands;;;1;;;;1
AZ;GroupM B.V.;;;;;;2;2
AZ;H.J.M. Zonderland Fotografie;;;;;;1;1
AZ;H.R. Guest Fotografie;;;;;;1;1
AZ;Haags Historisch Museum;;1;;;;;1
AZ;Harbers & Van Goethem;;;;;2;;2
AZ;Het Financieele Dagblad B.V.;;1;;;;;1
AZ;Het Parool B.V.;;1;;;;;1
AZ;Hogeschool Utrecht;;;;;1;;1
AZ;Hollandse Hoogte B.V.;;;;;;2;2
AZ;Hotel Indigo The Haque - Palace Noordeinde;;;;1;;;1
AZ;House of Lords B.V.;;;;3;;;3
AZ;Igor Design B.V.;;;;2;;;2
AZ;Ilse Wolf Fotografie;;;;;1;;1
AZ;ING Bank N.V.;;1;;;;1;1
AZ;Initiative Media B.V.;;;;;;7;7
AZ;Inspiratiebrigade;;;;;1;;1
AZ;Irma Sluis Tolk Gebarentaal;;;;;1;;1
AZ;J. Wiley & Sons;;1;;;;;1
AZ;Jan-Dirk V.D. Burg Fotografie;;;;;1;;1
AZ;Jenny van den Broeke;;;;;1;;1
AZ;Jump Legal B.V.;;;;;;1;1
AZ;Kessels & Smit Something B.V.;;;;;;1;1
AZ;Kessels & Smit, Development Centers B.V.;;;;;1;;1
AZ;Kicces;;;;;1;;1
AZ;Kluwer;;1;;;;;1
AZ;Kon. Verenig. van Archivarissen in Nederland;;1;;;;;1
AZ;La Galleria Plein;;;;1;;;1
AZ;Learning Vision;;;;;;1;1
AZ;Lijm & Cultuur B.V.;;;;;;1;1
AZ;Logeion;;;;;;1;1
AZ;Lotte Willemsen Advies;;;;;1;;1
AZ;Ludo de Boo Mediastrategie;;;;;1;;1
AZ;Maessen Tenten B.V.;;;;2;;;2
AZ;Mainpress B.V.;;1;;1;;;1
AZ;Marjan Slob;;;;;;1;1
AZ;Marketresponse Nederland B.V.;;;;;;2;2
AZ;Martijn Beekman Fotografie;;;;;;1;1
AZ;Maters en Hermsen Communicatie Journalistiek;;;;;1;;1
AZ;Meetingselect B.V.;;;;1;2;1;2
AZ;Motivaction International B.V.;;;;;;1;1
AZ;Museum Catering Den Haag B.V.;;;;;2;;2
AZ;MW Consulting & Training B.V.;;;;;1;;1
AZ;Nancy Olthoff;;;;;1;;1
AZ;NDC mediagroep B.V.;;1;;;;;1
