﻿handelsnaam_met_anoniem;3000 - Uitbesteden overig;3110 - Uitbesteden organisatie- en formatieadviesopdrachten;3120 - Uitbesteden beleidsadvies- en onderzoeksopdrachten;3130 - Uitbesteden communicatie adviesopdrachten;3140 - Uitbesteden juridische adviesopdrachten;3150 - Uitbesteden ICT-adviesopdrachten;3160 - Uitbesteden accountancy en financiën;Eindtotaal
&Flux B.V.;2;;;;;;;2
&Maes B.V.;2;2;1;;;;;3
&Samhoud Nederland B.V.;;2;;;;;;2
'Stichting Centrum Ondergronds Bouwen';5;;;;;;;5
't Goude Hooft Exploitatie B.V.;1;;;;;;;1
't Regthuys;3;;;;;;;3
't Zand Brabants Gastvrij B.V.;1;;;;;;;1
't Zusje Doetinchem B.V.;1;;;;;;;1
't Zusje Utrecht B.V.;1;;;;;;;1
'Zoppi' Koperbewerking;2;;;;;;;2
(Brand)veiligadvies de Winter;1;;;;;;;1
(Naast) de Markt B.V.;1;;;;;;;1
2 Maal Ee;;1;2;;;;;2
2-Nice B.V.;2;;;;;;;2
2-Tact;;1;;;;;;1
21 Markets B.V.;2;;;;;;;2
247 Lasersnijden B.V.;1;;;;;;;1
24Human Consultancy B.V.;1;;;;;;;1
2BEMOVED B.V.;;1;;1;;;;1
2bprojects;3;;2;;;;;3
2Cmedia;1;;;;;;;1
2CoolMonkeys B.V.;1;;;;;;;1
36 Cycling B.V.;1;;;;;;;1
3D Makers Zone B.V.;1;;;;;;;1
3pm The Sustainable Mobility Company;3;;;;;;;3
4cast B.V.;5;;;;;;;5
4HumanIT B.V.;2;;;;;;;2
4icom;1;;;;;;;1
[frisbee];;;;;;1;;1
A. Agterberg B.V.;;;2;;;;;2
A. Timmerman's IJzerhandel B.V.;2;;;;;;;2
A. van den Burg Consulting;2;;;;;;;2
A. van Helden Relatiegeschenken B.V.;;1;;;;;;1
A.E.T.;1;;;;;;;1
A.F. Environmental Research & Advice;2;;;;;;;2
A.S. Marketing Network;1;;;;;;;1
A12 Van der Valk Hotel Veenendaal B.V.;1;;;;;;;1
Aaaaha! The Actor Factory B.V.;1;;;;;;;1
AALBORG UNIVERSITET;2;;;;;;;2
Aalsmeers Bloemenhuis;1;;;;;;;1
Aan_Z Projectbeheersing B.V.;2;;;;;;;2
Aanmelder.nl B.V.;1;;;;;;;1
Aannemings- en Machineverhuurbedrijf Huiberts B.V.;3;;;;;;;3
Aannemingsbedrijf Vermeulen Benthuizen B.V.;3;;;;;;;3
Aarhus University;;2;;;;;;2
ABF Research B.V.;4;;1;;;;;4
Abis Group;2;;;;;;;2
Ablahoianu and Associates;1;;;;;;;1
ABM van Zijl B.V.;1;;;;;;;1
ABO-Milieuconsult B.V.;1;;;;;;;1
Absoluta B.V.;1;;;;;;;1
ABT B.V.;3;;;;;;;3
Academie voor Interventiekunde B.V.;1;;;;;;;1
Academy of Athens;;2;;;;;;2
Accuwrite;2;;;;;;;2
Acolad Netherlands B.V.;1;;;1;1;;;2
AcquiMedia B.V.;1;;;;;;;1
Acquire Publishing B.V.;4;;;;;;;4
ACTEON;2;;;;;;;2
Acteursbureau Kapok B.V.;1;;;;;;;1
Acting-Out;1;;;;;;;1
AD eco advies;2;;;;;;;2
Adaptics Health & Performance B.V.;;;3;;;;;3
Add-app B.V.;;;;;;2;;2
Adecs Airinfra B.V.;6;;;;;;;6
Adecs Airinfra Consultants B.V.;4;;;;;;;4
Adecs AirSystems B.V.;3;;;;;;;3
Adiutare IT;;;;;;2;;2
Admore;1;;;;;;;1
ADoBZ;2;;;;;;;2
Adriaanse van der Weel Advocaten;;;;;5;;;5
Adromi B.V.;4;;;;;;;4
ADS Print B.V.;1;;;;;;;1
Advier B.V.;3;;;;;;;3
Advies & Realisatie Koenes;1;;;;;;;1
Adviesbureau Atim B.V.;;;1;;;;;1
Adviesbureau D. Kuipers;2;;;;;;;2
Adviesbureau Gyroscoop;1;;;;;;;1
Adviesbureau Hollander en van der Mey B.V.;3;;;;;;;3
Adviesbureau ir. J.G. Hageman B.V.;3;;;;;;;3
Adviesbureau Jan Tempelman;2;;;;;;;2
Adviesbureau Kiene B.V.;;2;;;;;;2
Adviesbureau Kleywegt B.V.;1;;;;;;;1
Adviesbureau Kusters B.V.;1;;;;;;;1
Adviesbureau Sijperda B.V.;4;;;;;;;4
Adviesbureau voor Bouwconstructies Wagemaker B.V.;4;;;;;;;4
Adviesdienst Mens & Veiligheid B.V.;3;;;;;;;3
ADVIN B.V.;7;;;;;;;7
Advising People & Organisations B.V.;1;;;;;;;1
Advitec B.V.;2;;;;;;;2
Advocatenpraktijk Acquisition Management B.V.;4;;;;;;;4
Aeret;2;1;;;;;;2
Afdeling Amsterdam van het Koninklijk Verbond van Ondernemers in het Horeca- en Aanverwante Bedrijf Horeca Nederland;1;;;;;;;1
Afvalwater Services B.V.;5;;;;;;;5
AGA Juristen;;;;;1;;;1
Agence Nationale de la Recherche;2;;;;;;;2
Agripers B.V.;1;;;;;;;1
AgroParisTech Innovation;2;;;;;;;2
AIJos;2;;;;;;;2
Aikima;;;;;;1;;1
AIR Support;;;1;;;;;1
Airbus Defence and Space Netherlands B.V.;;2;;;;;;2
AirHub B.V.;2;;;;;;;2
AirHub Consultancy;;1;;;;;;1
AirportCreators;1;;;;;;;1
AIT AUSTRIAN INSTITUTE OF TECHNOLOG;1;;;;;;;1
AKD B.V.;1;;;;;;;1
AKD N.V.;3;;;;;;;3
AL-West B.V.;5;;;;;;;5
Albron Nederland B.V.;;1;;1;;;;1
Aldus' producties;1;;;;;;;1
