Nummer;Totaal van;Jaar;Maand;Uitstroom;Uitstroom reden
1;Jaar, Uitstroom;2016;;3610;
2;Jaar, Uitstroom, Uitstroom reden;2016;;440;Met periodieke meldplicht
2;Jaar, Uitstroom, Uitstroom reden;2016;;50;Zonder meldplicht
2;Jaar, Uitstroom, Uitstroom reden;2016;;790;Na uitreiking Terugkeerbesluit
2;Jaar, Uitstroom, Uitstroom reden;2016;;520;Bevel terugkeer EU lidstaat
2;Jaar, Uitstroom, Uitstroom reden;2016;;1810;Als gevolg van IBS of strafrechtelijke detentie
3;Jaar, Maand, Uitstroom;2016;1;290;
3;Jaar, Maand, Uitstroom;2016;2;330;
3;Jaar, Maand, Uitstroom;2016;3;360;
3;Jaar, Maand, Uitstroom;2016;4;330;
3;Jaar, Maand, Uitstroom;2016;5;330;
3;Jaar, Maand, Uitstroom;2016;6;260;
3;Jaar, Maand, Uitstroom;2016;7;250;
3;Jaar, Maand, Uitstroom;2016;8;270;
3;Jaar, Maand, Uitstroom;2016;9;270;
3;Jaar, Maand, Uitstroom;2016;10;320;
3;Jaar, Maand, Uitstroom;2016;11;310;
3;Jaar, Maand, Uitstroom;2016;12;280;
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;1;40;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;1;80;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;1;30;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;1;140;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;2;50;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;2;80;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;2;50;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;2;10;Zonder meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;2;150;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;3;50;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;3;80;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;3;50;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;3;170;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;4;80;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;4;50;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;4;50;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;4;10;Zonder meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;4;160;Als gevolg van IBS of strafrechtelijke detentie
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;5;80;Na uitreiking Terugkeerbesluit
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;5;40;Bevel terugkeer EU lidstaat
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;5;30;Met periodieke meldplicht
4;Jaar, Maand, Uitstroom, Uitstroom reden;2016;5;10;Zonder meldplicht
