Rijlabels;7000 - Huisvesting overig;7110 - Gebruik en onderhoud gebouw en terreinen;7210 - Verbruik van energie en water;7310 - Verhuizen;7410 - Verwerven en afstoten;Eindtotaal
&Maes B.V.;;1;;;;1
3H BAS B.V.;;2;;;;2
A. Bunnik B.V.;;4;;;;4
A. de Jong Installatietechniek B.V.;;5;;;;5
A. Diederiks Montage Techniek;;1;;;;1
A. Hak Infranet B.V.;;1;;;;1
A. van Liempd Sloopbedrijf B.V.;;;;;5;5
A. Wijbenga;;;;;3;3
A.B.M. Adviesbureau Bouwhistorie & Monumenten;;1;;;;1
A.C. Autocare Nederland;;2;;;;2
A.G. van de Scheur Onroerend Goed B.V.;;1;;;4;4
A.I.V. Asbest B.V.;;7;;;;7
A.R.K. Audio-video B.V.;;3;;;;3
A3MC Management & Consultancy B.V.;;1;;;;1
Aaaaha! The Actor Factory B.V.;;1;;;;1
AAF-International B.V.;;1;;;;1
Aakwadraat Networks B.V.;;2;;;;2
Aan de Stegge Bouw & Werktuigbouw;;;;;2;2
Aann.bedr. P.A. van Miltenburg & Zn. B.V.;;3;;;2;3
Aannemersbedrijf Baas;;1;;;;1
Aannemersbedrijf Berlicum B.V.;;2;;;;2
Aannemersbedrijf G.B. van Hoek B.V.;;7;;;;7
Aannemersbedrijf G.L. van den Bosch B.V.;;;;;4;4
Aannemersbedrijf Gebroeders Horstink B.V.;;2;;;;2
Aannemersbedrijf H. van Rijswijck B.V.;;3;;;;3
Aannemersbedrijf Jaap Rasenberg;;1;;;;1
Aannemersbedrijf M.P. Drijvers B.V.;;4;;;;4
Aannemersbedrijf Peters B.V.;;4;;;;4
Aannemersbedrijf Vekemans B.V.;;2;;;2;2
Aannemingsbedrijf A.W.M. Meeusen en Zn. B.V.;;3;;;1;3
Aannemingsbedrijf C. Hoogvliet en Zonen B.V.;;6;;;;6
Aannemingsbedrijf D. Stuit B.V.;;2;;;;2
Aannemingsbedrijf Dozy B.V.;;4;;;2;5
Aannemingsbedrijf Gebr. van Stiphout B.V.;;1;;;3;3
Aannemingsbedrijf Nico de Bont B.V.;;7;;;;7
Aannemingsbedrijf P. Klein en Zoon B.V.;;2;;;4;4
Aannemingsmaatschappij Hegeman B.V.;;;;;3;3
Aannemingsmaatschappij van Gelder B.V.;;;;;4;4
AAP Klimsportspecialist B.V.;;3;;;;3
ABC Bouwmanagement;;3;;;;3
ABC Nova Amsterdam B.V.;;3;;;;3
ABC Nova Republiq B.V.;;2;;;;2
ABO Milieuconsult B.V.;;;;;2;2
Aboma;;2;;;;2
Absoluta Food and Facilities B.V.;;3;;;;3
ABT B.V.;;6;;;;6
Abus Kraansystemen B.V.;;4;;;;4
Accres Real Estate N.V.;;;;;3;3
Achmea Gepensioneerden Vereniging;;;;;6;6
ACS Filtertechniek B.V.;;5;;;;5
Actief Accuraat AA Service en Onderhoud B.V.;;1;;;;1
AddVoltage B.V.;;2;;;;2
Adv.- en Inst.bur. 'Warmtebouw Utrecht' B.V.;;3;;;;3
Adv.bur. Klimaatbeh. ir. Gy.G.B. Halmos B.V.;;1;;;;1
Advast Real Estate Office Support;;3;;;;3
Advies & Technisch Beheer Purmerend;;1;;;;1
Adviesbureau Chevalking B.V.;;2;;;;2
Adviesbureau J. Vriesema;;4;;;;4
Adviesbureau voor Oppervlaktetechnologie B.V.;;4;;;;4
Aero Groundservices Security;;;;;4;4
Afvalwater Services B.V.;;2;;;1;2
Agel Adviseurs B.V.;;;;;2;2
Agrarisch Loonwerkbedrijf Marcel Kleijweg;;1;;;;1
Air Liquide B.V.;;1;;;;1
Airport Maintenance Services B.V.;;;;;1;1
Airport Real Estate Management B.V.;;;;;2;2
Ajilon Engineering B.V.;;2;;;;2
Alewijnse Nijmegen B.V.;;7;;;;7
Alewijnse Utrecht;;7;;;;7
ALLSAFE mini opslag Utrecht;;;;;1;1
Allsorb Air Filter B.V.;;2;;;;2
Alltech Gas Solutions B.V.;;2;;;;2
Alp Lift B.V.;;1;;;;1
Alsta B.V.;;4;;;;4
Altavilla B.V.;;3;;;2;4
Altena Services B.V.;;4;;;;4
Altera Vastgoed N.V.;;;;;4;4
Alup Grassair Kompressoren B.V.;;1;;;;1
AMBenschop B.V.;;2;;;;2
Ambius B.V.;;1;;;;1
AMI Maastricht;;2;;;;2
AML B.V.;;3;;;1;3
Andre Knaapen VOR;;2;;;;2
Anik ten Have Tekst & Vertaling;;2;;;;2
Anoniem 108;;4;;;;4
Anoniem 112;;7;;;;7
Anoniem 116;;;;;1;1
Anoniem 131;;1;;;;1
Anoniem 133;;2;;;;2
Anoniem 136;;4;;;;4
Anoniem 140;;1;;;;1
Anoniem 143;;;;;1;1
Anoniem 149;;2;;;;2
Anoniem 153;;1;;;;1
Anoniem 154;;7;;;;7
Anoniem 155;;5;;;;5
Anoniem 167;;1;;;;1
Anoniem 173;;;;;1;1
Anoniem 177;;2;;;;2
Anoniem 184;;1;;;;1
Anoniem 187;;3;;;;3
Anoniem 195;;2;;;;2
Anoniem 201;;3;;;;3
Anoniem 217;;;;;5;5
Anoniem 24;;1;;;;1
Anoniem 241;;;;;1;1
Anoniem 278;;;;;1;1
Anoniem 288;;2;;;;2
Anoniem 295;;1;;;;1
Anoniem 297;;;;;1;1
Anoniem 303;;2;;;;2
Anoniem 306;;1;;;;1
Anoniem 316;;2;;;;2
Anoniem 321;;1;;;;1
Anoniem 338;;1;;;;1
Anoniem 343;;1;;;;1
Anoniem 344;;1;;;;1
Anoniem 351;;1;;;;1
Anoniem 368;;4;;;;4
