Nummer;Totaal van;Jaar;Maand;Procedure categorie;Verblijfscluster;Nationaliteit;Aanvragen
1;Jaar;2019;;;;;140660
2;Jaar, Maand;2019;1;;;;6600
2;Jaar, Maand;2019;2;;;;7970
2;Jaar, Maand;2019;3;;;;48050
2;Jaar, Maand;2019;4;;;;6030
2;Jaar, Maand;2019;5;;;;8370
2;Jaar, Maand;2019;6;;;;10890
2;Jaar, Maand;2019;7;;;;12860
2;Jaar, Maand;2019;8;;;;7450
2;Jaar, Maand;2019;9;;;;5950
2;Jaar, Maand;2019;10;;;;11890
2;Jaar, Maand;2019;11;;;;7230
2;Jaar, Maand;2019;12;;;;7380
3;Jaar, Procedure categorie;2019;;TEV;;;61960
3;Jaar, Procedure categorie;2019;;VVR;;;78700
4;Jaar, Maand, Procedure categorie;2019;1;TEV;;;4160
4;Jaar, Maand, Procedure categorie;2019;1;VVR;;;2440
4;Jaar, Maand, Procedure categorie;2019;2;TEV;;;3780
4;Jaar, Maand, Procedure categorie;2019;2;VVR;;;4190
4;Jaar, Maand, Procedure categorie;2019;3;TEV;;;4060
4;Jaar, Maand, Procedure categorie;2019;3;VVR;;;43990
4;Jaar, Maand, Procedure categorie;2019;4;TEV;;;4110
4;Jaar, Maand, Procedure categorie;2019;4;VVR;;;1920
4;Jaar, Maand, Procedure categorie;2019;5;TEV;;;5930
4;Jaar, Maand, Procedure categorie;2019;5;VVR;;;2440
4;Jaar, Maand, Procedure categorie;2019;6;TEV;;;7990
4;Jaar, Maand, Procedure categorie;2019;6;VVR;;;2900
4;Jaar, Maand, Procedure categorie;2019;7;TEV;;;9180
4;Jaar, Maand, Procedure categorie;2019;7;VVR;;;3680
4;Jaar, Maand, Procedure categorie;2019;8;TEV;;;4720
4;Jaar, Maand, Procedure categorie;2019;8;VVR;;;2730
4;Jaar, Maand, Procedure categorie;2019;9;TEV;;;3950
4;Jaar, Maand, Procedure categorie;2019;9;VVR;;;2000
4;Jaar, Maand, Procedure categorie;2019;10;TEV;;;4290
4;Jaar, Maand, Procedure categorie;2019;10;VVR;;;7600
4;Jaar, Maand, Procedure categorie;2019;11;TEV;;;4900
4;Jaar, Maand, Procedure categorie;2019;11;VVR;;;2330
4;Jaar, Maand, Procedure categorie;2019;12;TEV;;;4890
4;Jaar, Maand, Procedure categorie;2019;12;VVR;;;2490
5;Jaar, Verblijfscluster;2019;;;Arbeid regulier;;3030
5;Jaar, Verblijfscluster;2019;;;Kennis en talent;;20970
5;Jaar, Verblijfscluster;2019;;;Humanitair niet-tijdelijk;;2800
5;Jaar, Verblijfscluster;2019;;;Verblijf als familie- of gezinslid;;40830
5;Jaar, Verblijfscluster;2019;;;Humanitair tijdelijk;;1000
5;Jaar, Verblijfscluster;2019;;;Uitwisseling;;3460
5;Jaar, Verblijfscluster;2019;;;Studie;;20430
5;Jaar, Verblijfscluster;2019;;;Arbeid tijdelijk;;690
5;Jaar, Verblijfscluster;2019;;;Brexit;;47380
5;Jaar, Verblijfscluster;2019;;;Bijzonder verblijf;;70
6;Jaar, Maand, Verblijfscluster;2019;1;;Arbeid tijdelijk;;70
6;Jaar, Maand, Verblijfscluster;2019;1;;Humanitair tijdelijk;;70
6;Jaar, Maand, Verblijfscluster;2019;1;;Uitwisseling;;310
6;Jaar, Maand, Verblijfscluster;2019;1;;Studie;;690
6;Jaar, Maand, Verblijfscluster;2019;1;;Bijzonder verblijf;;10
6;Jaar, Maand, Verblijfscluster;2019;1;;Arbeid regulier;;190
6;Jaar, Maand, Verblijfscluster;2019;1;;Verblijf als familie- of gezinslid;;3470
6;Jaar, Maand, Verblijfscluster;2019;1;;Kennis en talent;;1720
6;Jaar, Maand, Verblijfscluster;2019;1;;Humanitair niet-tijdelijk;;70
6;Jaar, Maand, Verblijfscluster;2019;2;;Arbeid tijdelijk;;40
6;Jaar, Maand, Verblijfscluster;2019;2;;Humanitair tijdelijk;;70
6;Jaar, Maand, Verblijfscluster;2019;2;;Uitwisseling;;310
6;Jaar, Maand, Verblijfscluster;2019;2;;Studie;;80
6;Jaar, Maand, Verblijfscluster;2019;2;;Bijzonder verblijf;;10
6;Jaar, Maand, Verblijfscluster;2019;2;;Arbeid regulier;;230
6;Jaar, Maand, Verblijfscluster;2019;2;;Verblijf als familie- of gezinslid;;3270
6;Jaar, Maand, Verblijfscluster;2019;2;;Kennis en talent;;1640
6;Jaar, Maand, Verblijfscluster;2019;2;;Humanitair niet-tijdelijk;;2320
6;Jaar, Maand, Verblijfscluster;2019;3;;Arbeid tijdelijk;;80
6;Jaar, Maand, Verblijfscluster;2019;3;;Brexit;;41920
6;Jaar, Maand, Verblijfscluster;2019;3;;Humanitair tijdelijk;;60
6;Jaar, Maand, Verblijfscluster;2019;3;;Uitwisseling;;260
6;Jaar, Maand, Verblijfscluster;2019;3;;Studie;;90
6;Jaar, Maand, Verblijfscluster;2019;3;;Arbeid regulier;;260
6;Jaar, Maand, Verblijfscluster;2019;3;;Verblijf als familie- of gezinslid;;3540
6;Jaar, Maand, Verblijfscluster;2019;3;;Kennis en talent;;1770
6;Jaar, Maand, Verblijfscluster;2019;3;;Humanitair niet-tijdelijk;;80
6;Jaar, Maand, Verblijfscluster;2019;4;;Arbeid tijdelijk;;50
6;Jaar, Maand, Verblijfscluster;2019;4;;Brexit;;10
6;Jaar, Maand, Verblijfscluster;2019;4;;Humanitair tijdelijk;;90
6;Jaar, Maand, Verblijfscluster;2019;4;;Uitwisseling;;200
6;Jaar, Maand, Verblijfscluster;2019;4;;Studie;;230
