Nummer;Totaal van;Jaar;Maand;Procedure categorie;Verblijfscluster;Nationaliteit;Aanvragen
1;Jaar;2016;;;;;73240
2;Jaar, Maand;2016;1;;;;5520
2;Jaar, Maand;2016;2;;;;5000
2;Jaar, Maand;2016;3;;;;4640
2;Jaar, Maand;2016;4;;;;5080
2;Jaar, Maand;2016;5;;;;5400
2;Jaar, Maand;2016;6;;;;8970
2;Jaar, Maand;2016;7;;;;10160
2;Jaar, Maand;2016;8;;;;7000
2;Jaar, Maand;2016;9;;;;4830
2;Jaar, Maand;2016;10;;;;4930
2;Jaar, Maand;2016;11;;;;5710
2;Jaar, Maand;2016;12;;;;6000
3;Jaar, Procedure categorie;2016;;TEV;;;49740
3;Jaar, Procedure categorie;2016;;VVR;;;23500
4;Jaar, Maand, Procedure categorie;2016;1;TEV;;;3750
4;Jaar, Maand, Procedure categorie;2016;1;VVR;;;1770
4;Jaar, Maand, Procedure categorie;2016;2;TEV;;;3340
4;Jaar, Maand, Procedure categorie;2016;2;VVR;;;1660
4;Jaar, Maand, Procedure categorie;2016;3;TEV;;;3200
4;Jaar, Maand, Procedure categorie;2016;3;VVR;;;1440
4;Jaar, Maand, Procedure categorie;2016;4;TEV;;;3610
4;Jaar, Maand, Procedure categorie;2016;4;VVR;;;1470
4;Jaar, Maand, Procedure categorie;2016;5;TEV;;;3760
4;Jaar, Maand, Procedure categorie;2016;5;VVR;;;1640
4;Jaar, Maand, Procedure categorie;2016;6;TEV;;;6500
4;Jaar, Maand, Procedure categorie;2016;6;VVR;;;2480
4;Jaar, Maand, Procedure categorie;2016;7;TEV;;;7420
4;Jaar, Maand, Procedure categorie;2016;7;VVR;;;2740
4;Jaar, Maand, Procedure categorie;2016;8;TEV;;;4330
4;Jaar, Maand, Procedure categorie;2016;8;VVR;;;2670
4;Jaar, Maand, Procedure categorie;2016;9;TEV;;;3040
4;Jaar, Maand, Procedure categorie;2016;9;VVR;;;1790
4;Jaar, Maand, Procedure categorie;2016;10;TEV;;;3160
4;Jaar, Maand, Procedure categorie;2016;10;VVR;;;1770
4;Jaar, Maand, Procedure categorie;2016;11;TEV;;;3740
4;Jaar, Maand, Procedure categorie;2016;11;VVR;;;1970
4;Jaar, Maand, Procedure categorie;2016;12;TEV;;;3900
4;Jaar, Maand, Procedure categorie;2016;12;VVR;;;2100
5;Jaar, Verblijfscluster;2016;;;Arbeid regulier;;1580
5;Jaar, Verblijfscluster;2016;;;Kennis en talent;;13900
5;Jaar, Verblijfscluster;2016;;;Humanitair niet-tijdelijk;;780
5;Jaar, Verblijfscluster;2016;;;Verblijf als familie- of gezinslid;;36840
5;Jaar, Verblijfscluster;2016;;;Humanitair tijdelijk;;560
5;Jaar, Verblijfscluster;2016;;;Uitwisseling;;2900
5;Jaar, Verblijfscluster;2016;;;Studie;;16170
5;Jaar, Verblijfscluster;2016;;;Arbeid tijdelijk;;450
5;Jaar, Verblijfscluster;2016;;;Bijzonder verblijf;;60
6;Jaar, Maand, Verblijfscluster;2016;1;;Arbeid tijdelijk;;60
6;Jaar, Maand, Verblijfscluster;2016;1;;Humanitair tijdelijk;;40
6;Jaar, Maand, Verblijfscluster;2016;1;;Uitwisseling;;200
6;Jaar, Maand, Verblijfscluster;2016;1;;Studie;;710
6;Jaar, Maand, Verblijfscluster;2016;1;;Arbeid regulier;;100
6;Jaar, Maand, Verblijfscluster;2016;1;;Verblijf als familie- of gezinslid;;3210
6;Jaar, Maand, Verblijfscluster;2016;1;;Kennis en talent;;1130
6;Jaar, Maand, Verblijfscluster;2016;1;;Humanitair niet-tijdelijk;;80
6;Jaar, Maand, Verblijfscluster;2016;2;;Arbeid tijdelijk;;30
6;Jaar, Maand, Verblijfscluster;2016;2;;Humanitair tijdelijk;;50
6;Jaar, Maand, Verblijfscluster;2016;2;;Uitwisseling;;310
6;Jaar, Maand, Verblijfscluster;2016;2;;Studie;;90
6;Jaar, Maand, Verblijfscluster;2016;2;;Bijzonder verblijf;;10
6;Jaar, Maand, Verblijfscluster;2016;2;;Arbeid regulier;;120
6;Jaar, Maand, Verblijfscluster;2016;2;;Verblijf als familie- of gezinslid;;3300
6;Jaar, Maand, Verblijfscluster;2016;2;;Kennis en talent;;1010
6;Jaar, Maand, Verblijfscluster;2016;2;;Humanitair niet-tijdelijk;;80
6;Jaar, Maand, Verblijfscluster;2016;3;;Arbeid tijdelijk;;50
6;Jaar, Maand, Verblijfscluster;2016;3;;Humanitair tijdelijk;;40
6;Jaar, Maand, Verblijfscluster;2016;3;;Uitwisseling;;160
6;Jaar, Maand, Verblijfscluster;2016;3;;Studie;;60
6;Jaar, Maand, Verblijfscluster;2016;3;;Bijzonder verblijf;;10
6;Jaar, Maand, Verblijfscluster;2016;3;;Arbeid regulier;;110
6;Jaar, Maand, Verblijfscluster;2016;3;;Verblijf als familie- of gezinslid;;3170
6;Jaar, Maand, Verblijfscluster;2016;3;;Kennis en talent;;1000
6;Jaar, Maand, Verblijfscluster;2016;3;;Humanitair niet-tijdelijk;;40
6;Jaar, Maand, Verblijfscluster;2016;4;;Arbeid tijdelijk;;50
6;Jaar, Maand, Verblijfscluster;2016;4;;Humanitair tijdelijk;;60
6;Jaar, Maand, Verblijfscluster;2016;4;;Uitwisseling;;150
6;Jaar, Maand, Verblijfscluster;2016;4;;Studie;;150
6;Jaar, Maand, Verblijfscluster;2016;4;;Bijzonder verblijf;;10
6;Jaar, Maand, Verblijfscluster;2016;4;;Arbeid regulier;;130
