Nummer;Totaal van;Jaar;Maand;Procedure categorie;Verblijfscluster;Afdoeningscluster;Nationaliteit;Uitstroom EU
1;Jaar,;2019;;;;;;8540
2;Jaar, Maand;2019;1;;;;;620
2;Jaar, Maand;2019;2;;;;;670
2;Jaar, Maand;2019;3;;;;;690
2;Jaar, Maand;2019;4;;;;;660
2;Jaar, Maand;2019;5;;;;;680
2;Jaar, Maand;2019;6;;;;;590
2;Jaar, Maand;2019;7;;;;;790
2;Jaar, Maand;2019;8;;;;;680
2;Jaar, Maand;2019;9;;;;;660
2;Jaar, Maand;2019;10;;;;;990
2;Jaar, Maand;2019;11;;;;;850
2;Jaar, Maand;2019;12;;;;;680
3;Jaar, Procedure categorie, Verblijfscluster;2019;;EU-document;Derdelanders;;;8530
3;Jaar, Procedure categorie, Verblijfscluster;2019;;EU-document;EU-burgers;;;20
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;1;EU-document;Derdelanders;;;620
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;2;EU-document;Derdelanders;;;670
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;3;EU-document;Derdelanders;;;690
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;4;EU-document;Derdelanders;;;650
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;5;EU-document;Derdelanders;;;680
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;6;EU-document;Derdelanders;;;590
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;7;EU-document;Derdelanders;;;780
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;8;EU-document;Derdelanders;;;680
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;9;EU-document;Derdelanders;;;660
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;10;EU-document;Derdelanders;;;980
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;11;EU-document;Derdelanders;;;840
4;Jaar, Maand, Procedure categorie, Verblijfscluster;2019;12;EU-document;Derdelanders;;;680
5;Jaar, Procedure categorie, Afdoeningscluster;2019;;EU-document;;Overig;;190
5;Jaar, Procedure categorie, Afdoeningscluster;2019;;EU-document;;Inwilliging;;6750
5;Jaar, Procedure categorie, Afdoeningscluster;2019;;EU-document;;Afwijzing;;1600
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;1;EU-document;;Overig;;10
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;1;EU-document;;Inwilliging;;460
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;1;EU-document;;Afwijzing;;150
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;2;EU-document;;Overig;;20
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;2;EU-document;;Inwilliging;;520
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;2;EU-document;;Afwijzing;;130
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;3;EU-document;;Overig;;20
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;3;EU-document;;Inwilliging;;560
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;3;EU-document;;Afwijzing;;110
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;4;EU-document;;Overig;;20
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;4;EU-document;;Inwilliging;;530
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;4;EU-document;;Afwijzing;;100
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;5;EU-document;;Overig;;10
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;5;EU-document;;Inwilliging;;530
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;5;EU-document;;Afwijzing;;130
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;6;EU-document;;Overig;;10
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;6;EU-document;;Inwilliging;;440
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;6;EU-document;;Afwijzing;;130
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;7;EU-document;;Overig;;20
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;7;EU-document;;Inwilliging;;610
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;7;EU-document;;Afwijzing;;160
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;8;EU-document;;Overig;;20
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;8;EU-document;;Inwilliging;;530
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;8;EU-document;;Afwijzing;;140
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;9;EU-document;;Overig;;20
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;9;EU-document;;Inwilliging;;530
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;9;EU-document;;Afwijzing;;110
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;10;EU-document;;Overig;;20
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;10;EU-document;;Inwilliging;;820
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;10;EU-document;;Afwijzing;;150
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;11;EU-document;;Overig;;10
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;11;EU-document;;Inwilliging;;680
6;Jaar, Maand, Procedure categorie, Afdoeningscluster;2019;11;EU-document;;Afwijzing;;150
