Rijlabels;1110 - Verhuiskosten personeel (binnen- en buitenland);1120 - Arbeidsomstandigheden en personele zorg (incl. BHV middelen);1130 - Representatie voor eigen personeel;1140 - Instroom, doorstroom en uitstroom van personeel;1150 - Studie en opleiding;1160 - Personeelsevenementen, - bijeenkomsten en recepties;1180 - Reis en verblijfkosten;3000 - Uitbesteden overig;3110 - Uitbesteden organisatie- en formatieadviesopdrachten;3120 - Uitbesteden beleidsadvies- en onderzoeksopdrachten;3160 - Uitbesteden accountancy en financi�n;4110 - Consumptieve diensten;4120 - Risicobeheersen;4130 - Schoonmaak;4210 - Post-, koeriers- en transportdiensten;4310 - Documentmanagement, Documentontwikkeling en -verwerking;4410 - Afvalzorgmanagement;4510 - Inrichting van gebouwen;4610 - Benodigdheden en hulpmiddelen;4710 - Bankdiensten;5210 - Wagenpark;6110 - Aanschaf hardware;6120 - Beheer en onderhoud hardware;6210 - Aanschaf programmatuur & software;6220 - Beheer, onderhoud programmatuur & software;6310 - Aanschaf, beheer en onderhoud infrastructuur;6410 - Spraak en dataverbindingen;6510 - Aan een externe partij uitbestede ICT-dienstverlening;7110 - Gebruik en onderhoud gebouw en terreinen;7210 - Verbruik van energie en water;7310 - Verhuizen;8110 - Vakliteratuur, abonnementen en overige informatie;8510 - Diversen communicatie;9302 - Laboratoriummaterialen;9590 - V&J specifiek;Eindtotaal
"""De Sleutelspecialist""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
"""Heel De Mens"" Centrum voor Integrale Therapie en Educatie";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
"""Hoppies"" B.V.";;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
"""Paul Cherryseed""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
"""Stichting de Leidsche Rederij""";;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
"""Vesalius"" Nederlandse Vereniging van Obductie-Assistenten";;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1
&Champagne;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
.bos Ontwikkeling en Organisatie;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
?rztekasse Rechtsmedizin;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;1;;1
020- Legal Consultancy;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
050 taxicentrale;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
076 Personenvervoer;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
100% Slechthorend;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
100% Zonnig B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
10Force B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
10Telecom B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
11;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
123bpm.nl;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
123kamerplanten.nl;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
123Telcom B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
12Connect B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
1st. Sup. Int.le di Scienze Criminali;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
2010 Uitgevers B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1
21 The Netherlands;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
2J Tandartspraktijk;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
2-Nice B.V.;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1
2Seconds;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
2winssecurity;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
32 Eten & Drinken;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
360 Levenskwaliteit Quality of life;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
365 dagen succesvol;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
3Division Outdoor Events B.V.;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1
3ID B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1
3Masters Opleidingen B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
4 Seasons Events;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
4b-Plus B.V.;;;;;;;;;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;1
4Com Solutions B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
4Launch B.V.;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;1
4now training;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
4walls;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
5 broden 2 vissen;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
50 Vital 4 Work;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
5VS;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
7Day;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
7x4 IT Services;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
8 Track Entertainment B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
87seconds NV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1
888 B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
A & E Trading B.V.;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1
A & S Advocaten B.V.;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A 15 Dordrecht;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A C Kenniscentrum;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A Company B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A Guide to Leeuwarden;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A Linea Vertaalservice;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A Matter of Taste B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A Propos Catering SPRL;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A S� Translations;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A van O B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A Verhoeven;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A Z Vertaalservice;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;1
A&G Autoservice;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A&W Zonwering en Interieur;;;;;;;;;;;;;;;;;;1;;;;1;;;;;;;1;;;;;;;1
A. Agterberg B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A. Bendrif;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Berhane;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Blaak-Jager;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Blijdorp;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Boelaert;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Buijs;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Buizer;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. de Keijser;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. de Vries;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Douwes;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Durmus;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A-. en J. Luitjens B.V.;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A. Hadzibeganovic;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A. Heide tevens handelend onder de naam Blokker;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A. Horst;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
A. Kalloniati;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A. Kaptein;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Klerk;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Kom;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A. Kruit;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Kurt- Gecoglu;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A. Langeveld V.O.F.;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1
A. Lutke-Veldhuis, huisarts;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
A. Maqi;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A. Meral;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Mohammedali;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Nieuwenhuis;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Rademaker;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Rietveld Boekbinderij;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
A. Samad;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A. Schippers;;;1;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Schop;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Stanziani;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Teszler huisarts;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
A. Timmerman's IJzerhandel B.V.;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;1
A. Tromp;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Tufi t.h.o.d.n. Supervlaai;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1
A. van As-van der Zwaan;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A. van de Water;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A. van der Duin;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. van der Weijden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A. van Essen;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. van Haren-Kusters;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. van Hees;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. van Holten;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. van Schie;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Verheugt Praktijk voor psychotherapie;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Wieichmann;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Wiekens;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A. Woerdman, huisarts;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1
A. Zbayri;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.A. Hardoar;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.A. Stegeman;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.A.B. Koeriers;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.A.J. Herwijn;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.A.M. Smits;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.A.M. van Houte;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.A.W. Meijer;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
A.B. Bookelmann;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.b. Park Honingen Prinsenl./PC&Tyreserv. 010;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1
A.C. de Boer Brood-Banket-Grootverbruik;;;1;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.C. Fennema;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.C. Hartman B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.C. Koster;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.C. van der Hulst;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.C.A. Schreinemakers;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.C.H.I. Leenaers;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.C.J. Elschot-Couwenberg;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.C.M. Kleinsman, Psychiater;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.D. Kooijman;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.D. Noorman;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.D. van der Feltz;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.D.J.A. Hilkens;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1;;;1
A.E. Grosscurt- van Voskuilen;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.E. Knook;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.E. Paulus;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.E. van der Brug-Hooij;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.E. van Oost;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.E. van Solinge;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.E.H. Algemene Exameninstelling Holland B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.F. Tadema;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.F. van Hecke;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.F.G. Vasters Holding B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;1
A.G. Emsbroek;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.G. Installatiebedrijf;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
A.G. Senchi;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.G. van Marwijk Kooy;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.G.H.G. Bremmers;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.G.J. van Wassenaer;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.H. A.D. B.V.;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.H. Bouwman;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.H. Westerduin Korving;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.H.J. Strak;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.H.M. Strik;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.H.P. van Gils;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.I. Engelsman;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.J. Captain-de Bast;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.J. Louter;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.J. Tec B.V.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
A.J. van den Dorpel;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.J. van der Werff-Dost, advocaat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.J. van Spengen;;;;;1;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1
A.J.C. Damen;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
A.J.D.D. Burhenne;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.J.G. Poll;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.J.G.M. van Genabeek;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.J.M van Schaik;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.J.M. Huisman-Kreijn;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.J.M. van Rhee;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.K. Boksem;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.K. van der Veen;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1
A.L. Jakobs (1);;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.M. Korts;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.M. Straver;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.M. van Helvoort;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1
A.M. Wolffram-van Doorn;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.M.B.J. Derks-H�ppener;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.M.C. Boerwinkel;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.M.E.A. Neuwahl;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.M.H. Hogervorst;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.M.H. Homminga;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.M.I. Complete Project Interieurs;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1
A.M.I. Spauwen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.M.J. Flach;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.M.J. van Bladeren;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1
A.M.L. Broekhuijsen-Molenaar;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1
A.M.P. Gaakeer;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1
